mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,0.0859093171981357,0.0775968549405426,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0678214310259838,0.077853254466325,673,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0680672556307946,0.0786361963367948,635,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0652525405049351,0.0787067379796896,420,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0600799700024435,0.0793020417894752,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0668540489934462,0.079543770898965,104,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0980184170438378,0.0805883917999329,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0672069962778277,0.0820781054364715,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0614381779776948,0.0822806985216377,180,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0573386537355855,0.0838780640967315,613,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0542920012559726,0.0841821337528096,556,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0582695503628178,0.0850772829327743,496,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0647289703888009,0.0850873111506185,336,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.202380397435385,0.085456134454745,129,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0573968083075857,0.0864784752999547,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0629699309377704,0.0869642880834939,472,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0646863048000636,0.0875411447018704,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0860554551238709,0.0876277196009515,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.063247383743381,0.0889836867617818,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0606213340305739,0.0918042882010958,706,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0745287927753847,0.0921818042291268,544,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0550399922980414,0.0979708718996302,211,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0511632492273821,0.0991055467048716,298,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0596540728951469,0.100280802757064,419,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0918633944342503,0.100743958317578,239,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.047097869877303,0.102286807437756,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0830819692832993,0.103031156474863,118,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0831808166478739,0.104414403302878,440,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.060699234787461,0.104580534660229,299,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0634739574106246,0.105077089389809,377,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0527929928074176,0.105643868998472,432,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0589395458633138,0.10671523295282,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0525876916944994,0.106729783112511,749,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0634294017240422,0.109032012230247,493,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0511314077328643,0.109425511883474,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0878653868386906,0.110732140940293,580,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0536564097951468,0.111233937328492,455,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0913110807772819,0.11140198541427,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0760384880260299,0.111724952950399,585,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0585046110823229,0.114010103058673,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0550447696722968,0.115013772507575,713,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0561170851133386,0.115582602452764,28,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0730644061975603,0.116750233961863,394,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.123239895152552,0.118259225901134,164,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0854826327847724,0.118377118000361,217,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0866476721726184,0.118573147341978,204,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.06259326000716,0.118678559968092,136,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0838402667484048,0.118928707773353,735,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0512396330082216,0.119900983914064,696,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.167592511959358,0.119955029284971,730,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0537160107299039,0.121144422789403,431,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.052133144156913,0.124004273628309,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0572149911313495,0.124995272197828,149,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0844613311242062,0.126438931341655,665,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0557909318175321,0.128554448514915,112,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0546384005311413,0.13129241586575,563,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.232556474957035,0.131486704995625,76,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0629995681492677,0.132840170322144,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0917110969112427,0.133344732370398,440,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0787749226781301,0.13556441282359,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.081508063270026,0.135995785528012,88,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0550462171309127,0.136668931461541,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.072343684261126,0.138402056942991,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0491664403790367,0.141564212580738,596,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.048324821529408,0.14165254723268,615,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0506909894922105,0.144478624389948,350,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0457101633962312,0.146371925097814,251,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0532880663162164,0.146939014830999,719,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0531938829333181,0.15041358972996,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0537400898053092,0.151042722187341,644,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0629451778800287,0.151247646669992,15,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110273234481259,0.151876891883151,114,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0553186278252103,0.152808842350547,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0669115779318817,0.155646998766445,40,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.046338268904261,0.158380816371311,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0448816048519222,0.158406917068758,82,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0664564990622523,0.159041142762738,747,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0532228593878199,0.159641447826623,43,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0454202848896684,0.159652736943506,371,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0712750972676093,0.161331289608704,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0501938010709064,0.164953548108722,626,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0472889266889054,0.165932483173312,32,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0465150357374669,0.166899852162596,553,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0500950948434242,0.167397889287831,497,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.212884529662545,0.167493384895411,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0481481569731125,0.170544554564562,279,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0668312553313746,0.17432933757183,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0486379322644558,0.17531473406447,624,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0500078847137452,0.175628608668654,167,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.073878865714369,0.177658208328663,685,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0502642334039863,0.179175094917087,428,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0604204651298939,0.182572772535921,461,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0588637216613511,0.183190335901886,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0479813705034981,0.184937341514019,280,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0629611532966224,0.185619038220187,714,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0512173514714225,0.186932433711267,55,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0480981485821876,0.187445434323609,620,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.21660315018512,0.188342734730457,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0445721810413665,0.189814702746262,267,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0406374185889496,0.193889548997541,582,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0688303773831762,0.19535559616224,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0484292190889089,0.195687004638471,427,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0695129488298973,0.197561367855215,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0462658300150811,0.197979868222082,686,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0427753802411845,0.198104813143552,314,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0673632040084279,0.198283551056351,733,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.045283558498035,0.198632015483701,66,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0464898202107821,0.199828392986661,715,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0524963106412579,0.201607558977724,103,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0417931951111002,0.203583564326355,723,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0438087843083703,0.204289286037301,453,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0693096659900026,0.204912146613302,67,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0604243448251539,0.205427994262387,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0477793304054152,0.205501366498684,710,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0476550074696854,0.20626268729602,30,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0485145766358006,0.20684300204543,201,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0419310980781554,0.207052826107885,661,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0693806513416356,0.20790589337696,45,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.061041517284029,0.208375034022463,176,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.217690466113759,0.208806838942642,311,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0398083848481662,0.208855314849942,33,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0432804109877912,0.212964797857778,189,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0442500284621186,0.214338593855033,510,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0643274867391741,0.216703076303143,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0403090044093145,0.216958470008049,57,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0669065791561408,0.217057624271424,54,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0470056900908639,0.220012423815836,70,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0465814751792103,0.22182375013113,110,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0434159169263921,0.225887826262208,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0464461722267876,0.226923341727572,95,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0678293235802777,0.22844085529386,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0445445607363361,0.228460548439713,628,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0657364630629033,0.229143472492578,599,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0409254535748988,0.229749922578323,4,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.186693669018615,0.230631612690356,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.043741540358508,0.233899920610958,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0436308173297704,0.234370392996178,645,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0436706066419416,0.239735508196551,698,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0656387645290954,0.241033690602887,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0462751781395193,0.244250413447559,182,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0628683101121099,0.245635955488015,218,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0447571442580998,0.247540254411187,184,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0411332286004188,0.249078644826868,388,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0445742459315401,0.251322838102985,159,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0562359733966061,0.253048501170136,268,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0416814838371913,0.256135276790301,479,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.177412631442176,0.256297177095108,630,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0392361926053633,0.258030999172356,275,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0387971750647,0.258552538896265,220,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0403279761076133,0.260362317000753,632,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.043560875531867,0.261332632007689,447,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0616976438236562,0.264901206443167,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0419958576281826,0.265956107238498,629,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.037610586570759,0.269114499085839,757,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.038545963793473,0.271239110751297,252,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.039057049206105,0.272250488462376,499,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0423790768352412,0.272596474919923,179,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0434100500842978,0.2737742627789,227,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0603133637890293,0.274508749652887,320,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0348930070095996,0.275110619816285,266,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.341149353347822,0.277824507512419,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0409492636829079,0.280689850348936,587,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0402526521516317,0.280953283536589,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0361775342992455,0.281998532914087,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0583256168909297,0.282690292917254,11,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0348983384821453,0.284073312028767,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0400834901697168,0.288500882173786,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0418080187816461,0.288640197435502,638,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.169791198353847,0.289831838596744,314,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0378619580016076,0.28985190738689,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0547086971738964,0.294379667166081,254,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0433867374146794,0.29508352000598,46,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0345726635152165,0.296169003660039,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0325941391402599,0.297306244206824,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0395595713427296,0.299374251268942,183,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.117964881524925,0.300193903697652,367,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0368659630025318,0.301525094036321,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.052374146909902,0.301931717350528,754,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.169228965935956,0.303531645236009,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0376208605675094,0.303861213837637,505,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0380404410265104,0.306482050723551,125,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0308132555107661,0.306591893066451,391,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0349715567632099,0.306846640762352,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.038767133877716,0.309473493498468,653,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0730886540584152,0.31008758044202,236,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0359219350535637,0.310321775442158,444,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0361804101721697,0.310749645950999,631,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0546155854844108,0.310858379746497,175,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0463332557720617,0.311667869076087,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0341158516914634,0.313250774308162,387,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0364978498582902,0.31400892869937,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.037003769459346,0.315492798237059,448,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0382760893565436,0.316816657242799,173,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0344794296465466,0.320296076785454,307,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0377949616467617,0.320336986069938,8,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.127110739205192,0.320339506657078,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0357446613510355,0.320723056530095,312,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0846500372507276,0.323424096844836,471,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0463086407577818,0.324549994110898,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.079349590400438,0.327245207882601,641,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0307982178542393,0.330948525783744,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0376662107570741,0.331821415057884,616,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.128359934602671,0.334281634095181,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0331157478398559,0.336056342419234,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0346145063966191,0.336914421345662,622,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.036254626131241,0.337588281196658,165,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0342842666124565,0.339926974380992,188,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.034191965189157,0.340675384896751,537,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0366088697826113,0.342952569276448,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0432329396914733,0.343896099435773,692,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0326628554873318,0.347096565531819,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.031992693457831,0.347233915855002,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0321827098807507,0.350652434454077,22,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0349737866842524,0.355224140738286,98,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0306335745071424,0.36269999575776,614,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.121593885410828,0.362964296894863,61,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0305665757378498,0.364102622972251,37,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.02731829288027,0.368727012666408,339,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0308474959093684,0.37555419550382,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0322838271189112,0.382496859111588,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0447530855667157,0.384130391117968,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0287371995749791,0.38428538981149,163,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.152336123156009,0.384338230987462,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0327244793619332,0.385718573311243,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0327151981792911,0.390521892465778,528,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.033091142892645,0.391357902554916,655,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0426201305827025,0.391684961326714,29,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0462367285317642,0.392327103493275,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0339311174342991,0.394203548370666,652,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0399848873200129,0.394446412001224,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.036437097367567,0.39642493081422,291,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0329875871658017,0.396545243304957,230,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.124494108308966,0.400409794502097,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0410905643931454,0.401712461119048,554,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0287579625274019,0.40359262897654,720,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0312603016614614,0.406743946052356,120,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0272447913118027,0.408573906948809,699,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0317290370912294,0.409227666163591,285,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0396245843944934,0.410693352668831,259,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0405149233883592,0.411076960174294,53,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0456887787754978,0.411081792914564,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0282499602504885,0.411490752243036,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0312483723133217,0.411969251349317,732,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.138643767736516,0.413251921887638,32,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0281652810025394,0.414148783782283,278,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0295067235010298,0.415812655264009,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0445901657081943,0.416039721171639,606,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.236121014400955,0.416388630769449,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0283605763757853,0.417447680606782,206,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0291426565518775,0.418166563716003,727,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0362297673292733,0.418861679008258,433,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0433974203351878,0.420162279526073,147,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0308796940730516,0.421029649204539,724,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0278152693756169,0.422779441035412,508,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0303263479047804,0.425566414462065,566,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0244086335842252,0.426228039165718,437,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0289573417914373,0.426819699069506,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0380555969725721,0.427481052378176,150,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.140403802996393,0.428615637515006,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0282055653228138,0.431386240904136,627,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.026508184080741,0.431744326809924,666,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0292541316654189,0.44259782076417,457,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.026110694206543,0.442942772088203,223,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0351151634709408,0.445981848125226,348,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0602024805984008,0.446823767664967,126,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0268760752053188,0.447269503546537,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0261188356439363,0.448050890249891,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0263119390654537,0.449643774521264,608,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0265139190332856,0.450279518497059,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0293251774316686,0.452075935004568,552,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0254647108132208,0.454627393639377,400,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0395449543184228,0.458037061056814,162,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.100208344288039,0.460277352385558,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0273701361883162,0.465133144257996,18,pan-cancer
mRNA,CCLE,LBW242,AAC,0.036258489334152,0.465813085228157,417,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0261648760873123,0.466309486147522,668,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.028789215832688,0.467151418308135,102,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0257654254076844,0.469319457306608,372,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0276904265124112,0.46968956851311,728,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0757243090560309,0.469758799754953,325,pan-cancer
