mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0570297872764326,0.41704183535124,160,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0212565790370123,0.421178671458282,353,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0275025283518518,0.421673716559994,41,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0500038772460501,0.423189681832049,210,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0234819506073701,0.425734041478534,411,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0260068624328533,0.429839004458478,350,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0278796413757705,0.43043057050635,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0284727373381987,0.430821081249383,395,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0270850456042919,0.431010308148607,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0245408200597847,0.431535457178477,434,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0348433486187499,0.432090223003769,564,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0290651991939227,0.432194391388557,20,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0292247788927173,0.432305798768199,572,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0286611808577916,0.432336305027934,607,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0391207168742308,0.432614278610947,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0254853796199176,0.435145153984388,404,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0268209116059385,0.436810464279674,324,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0366060458909214,0.437171774174604,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0403465244706811,0.437286799699266,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0260360326231317,0.438016571725902,441,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.024341546426064,0.441543795125209,247,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0394500598914347,0.442719597729688,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0252294833182469,0.442845635113191,453,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0229469884699101,0.443101467096251,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0262563367463684,0.44404273375905,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0495186762054809,0.446100660604154,142,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0278032878621647,0.448025898522228,146,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0210761939648303,0.448034798402395,561,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0247892052072272,0.452302203014703,466,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0228091106893296,0.453116160710299,155,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0286729741280637,0.455072242264864,442,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0243661137517505,0.455858840677465,156,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0524729714877383,0.456957325943956,124,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0506668687735339,0.458058876699469,487,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.025554647253327,0.460341371135114,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.027795517186955,0.460351300314236,154,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.026119773007524,0.461667179489541,623,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0256194517460488,0.461898758239947,515,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0210191371652851,0.462225920121779,688,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0265970134808585,0.462263286350235,657,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0263161504799988,0.463941792859762,682,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.023858331437603,0.470876252939044,745,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0224515460402418,0.473215363814323,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0240625618088299,0.476070922356596,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0349929742984563,0.476518584939241,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0242234903572077,0.477263927323171,701,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0251200082779154,0.477839209807259,60,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0240687293688592,0.479102058680978,410,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0238466842280293,0.479442383178178,424,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0250852982641458,0.479706018635139,194,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.023120394020594,0.482096588584933,307,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0253453010087585,0.483648203130137,43,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0245019076591888,0.484018275553685,479,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0224316959909066,0.484179617386854,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0258554785487955,0.485693333031299,208,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0249286693403357,0.489300345201358,309,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0233581239594366,0.490324030385202,44,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0244532485127864,0.490632590316926,520,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0349282307819518,0.493672826414624,105,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.023618709338985,0.495713627048567,13,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.030239716508439,0.495748431387433,348,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0246622109761654,0.498924696805583,593,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0222354419569186,0.499260002601456,431,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0234160108803993,0.501004787911433,645,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0242915506018392,0.501486154645631,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0245505164089451,0.502243152052767,653,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0252780120619379,0.503031850303132,352,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0227329561519385,0.503992811600136,203,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0325950948095808,0.507488307818491,735,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0233338236198427,0.509232276204022,477,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0206077721254916,0.510172474136329,723,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.023482863111613,0.512883045304491,300,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0208183828593402,0.513261403240137,650,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0465528553629964,0.513994578375374,166,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0223236097429261,0.51533818594212,627,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0323329534567491,0.516011515355274,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0191700536337735,0.517650626751473,583,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0214057265230699,0.518598556230934,275,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0215847721036395,0.519353099284514,536,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0204089850833177,0.519549447129619,276,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0232147014924163,0.522101250812614,192,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0204151264785345,0.523802143565436,523,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0231295937845745,0.52477439107901,492,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0205769642112773,0.525229043578681,671,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0231991495778967,0.52906065326939,79,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0182323384170665,0.529599071853553,190,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0210937706365164,0.529769125355653,444,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0231785226297331,0.529785654558451,454,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0178378672231312,0.531858336016306,39,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.030427495574744,0.533844865053721,118,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.02025562207617,0.535034039501829,364,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0226750173736144,0.535352880778604,116,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0228662497763608,0.537395829627243,376,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0225700199153476,0.537522531623884,240,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.021164432670703,0.537817154941837,668,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0230036764980952,0.539174896636273,377,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0210766142425811,0.539809474104468,567,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0303339715365889,0.542119883320384,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0225311712392817,0.54230228045706,298,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0220218738578661,0.542641532448331,629,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0217167710427366,0.54399738870057,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0197204045426475,0.544370355702561,207,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0203022749417236,0.544524307901152,249,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0205402900926926,0.54509602496931,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0201796997954842,0.546301184173349,462,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0188511202799154,0.546684808606091,562,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.017451164345451,0.547041560767503,695,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0201278375603203,0.547704691839064,507,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.020027211535393,0.548355124652626,66,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0210815936654314,0.548743756625462,472,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0187647320881429,0.550799791469663,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0190797230198142,0.551599041530572,455,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0211383434796274,0.552198453858445,712,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0208958865170225,0.554186900737013,196,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0208718226442431,0.555845361331857,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0224822632064261,0.556414350851106,652,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0186101041297438,0.557461294728871,272,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0183916029853016,0.557541290545782,363,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0214981578305709,0.559738481502766,540,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0173967925959731,0.560197869297263,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0200775066338661,0.562601051683266,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0171062680078188,0.563534880288631,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0211466534996509,0.56364197125209,741,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.02879373534339,0.564315419145449,10,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0207452189673266,0.565103834002705,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0428997093321034,0.56781633557328,308,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0186297477265858,0.572698072234361,502,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0169704963363173,0.573675760329144,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0276231689062509,0.574326699536296,746,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0243653395497742,0.574409609506897,756,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0189764812279598,0.577975157342166,618,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0368794011179655,0.578896614019723,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0195924310256664,0.578938294807409,409,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0197345359732645,0.57939443876692,149,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0189307898876808,0.580246751033339,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0210497658688196,0.581818950915488,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0170993075126751,0.582185689481621,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0197625400343536,0.584337031824334,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0173097046458437,0.584781966819948,163,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0180282093910663,0.585100501118335,189,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0343134275016665,0.586517576891106,45,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0192658977422306,0.587620133873911,693,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0166538728970697,0.590719053229998,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0179816574106013,0.5914483570702,557,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0171135805885729,0.59248575564491,212,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0193052217410693,0.592797328214559,710,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0175373221381734,0.592850305113025,421,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0189278445644087,0.595424446694612,435,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0178755184473473,0.595466042586236,602,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.018417343496802,0.595795705578571,597,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0179618588801796,0.598212492947809,469,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.015409830693788,0.598644470251332,687,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0156214084213179,0.599000122442183,582,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0170124675714903,0.599220248935824,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0198063213653723,0.599870908033513,485,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0192377447626575,0.601021311453126,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0176225276456453,0.601612880525857,93,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0244686736004143,0.608100955933159,29,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0179112671736598,0.608185501491179,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0154937493138448,0.615972832907192,340,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0351548602436118,0.616924104413081,658,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0153275233266445,0.617470191429849,332,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0153902975243677,0.617474665343159,338,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0163217677814886,0.619072242247831,619,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0176596089383449,0.61908024753428,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0182618791640504,0.622929702067249,55,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0176437172182666,0.627758207934965,605,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0147712568308314,0.628682471080895,328,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0177671396735122,0.629232437094822,667,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0208955305151162,0.631822068759417,461,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0177630918517508,0.632977828758154,637,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.015329261428169,0.633279080287807,553,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0151396656468536,0.633988920845235,274,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0149814590428969,0.634003271779486,209,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.016120223764429,0.634278690874813,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0145207084205532,0.634491068480258,266,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.018683194914922,0.635878412415789,148,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0144182411217403,0.637598106864385,555,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0288454406286538,0.638658311874825,147,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0163490176933349,0.638985492070748,478,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0151444976617423,0.640173368534292,221,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0190711578816437,0.640986098993629,346,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.016992538629026,0.642213774407821,549,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0164242768898356,0.644185664322496,698,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0169454160083804,0.646173748453353,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0168663165962442,0.647283550992653,285,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0157752900380997,0.647408136894582,622,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0143138934382838,0.647806296443558,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0131653404345251,0.648829747437335,649,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0159039425785593,0.649722173990266,169,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0218359192401695,0.651237672954348,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0165217628879194,0.652628129258381,84,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0284282696509528,0.653863875042875,369,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0152416139636877,0.654019308574012,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0146417715643066,0.655642164905493,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0133826606831723,0.65851173135956,33,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0165255432380744,0.658832801888671,495,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0153247744666207,0.659348702647899,505,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.032149168421312,0.662895371980573,108,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0136742767897843,0.663438200500096,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0147919771203779,0.664446357380211,558,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0255275610686949,0.664493625361484,232,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0139389569577636,0.666213484028331,59,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0158865772723368,0.668476666769861,642,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0122039614084471,0.669902397050349,489,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0146741591072657,0.67341649728321,396,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0149586286840561,0.673898252273247,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0309516540015,0.674912943583151,132,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0149432826397476,0.67691102509832,263,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0137357505616565,0.67692136191449,5,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0141999073524363,0.677139591255189,499,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0269084001150916,0.679414671695633,236,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0294268939729475,0.681419939983758,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0145112743075124,0.681809653090692,628,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0155087801736239,0.683376639005197,136,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0143379088848243,0.683595966906635,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0133343935196025,0.684144148926358,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0130785589888133,0.691238227186631,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0115337184162133,0.692196610200775,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0228713885072667,0.693717905426696,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0136105737403889,0.694153581300211,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0141827442784169,0.694239820739462,127,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0143927089237598,0.694762662977464,728,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0126670865094516,0.695590525719713,542,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.012097799537902,0.696353694257826,260,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0130646429399726,0.698183092185446,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0140893068156963,0.698269360199149,110,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0131773509245365,0.698288401881643,372,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0281276944917879,0.698642236742153,144,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0200042053465866,0.700479913778963,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0104216288135091,0.703538231141713,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0240905430347753,0.707749235384297,168,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0244621013971893,0.712060773596391,588,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.013304954655079,0.713768410750674,449,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0118664355548013,0.715348743747219,246,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0142860449825385,0.715968045467227,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0132683333672182,0.716373311384992,457,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0116957971208594,0.717361429683118,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0127759899175594,0.717701747854366,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0192101342792967,0.718411860342038,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0115508990459489,0.720580125533302,474,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0177117978706466,0.721409316193082,254,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0124831672685229,0.72354228457343,197,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0119970570069683,0.725042652183212,537,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0121514749520784,0.726835362446277,456,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0123170943759374,0.727379759708416,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0163417785604596,0.727667348878791,49,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0128903119881932,0.728425224172271,85,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0118139378945068,0.729083217568009,28,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0119087390848295,0.732729401489211,620,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0112694276717984,0.733633551008306,425,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0119674904068593,0.734266933117087,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0191099932333082,0.736825163940912,329,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0105985979804453,0.737461208866809,509,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0113272904613006,0.73811800259549,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0150773385099789,0.740188962870489,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0119296766962292,0.745018909806627,199,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0120154125067133,0.745179242166458,366,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0144269409815753,0.745937364053344,394,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0156249257954932,0.746543112534084,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0106303389684254,0.746683432775865,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0104468197000392,0.74744379299974,529,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0108054392427787,0.749674290344694,601,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0245020956169437,0.750364089225556,471,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0120571134085897,0.750884829127197,182,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.014414596603997,0.752380652509689,150,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0104334433324646,0.753298608862052,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0120503030218,0.753377778372384,573,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00985332129787053,0.753697290329264,303,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0111695698851149,0.754498054392854,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00896324940229207,0.755139108013521,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00937906492779988,0.755726270463806,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0106769047786376,0.756325310916257,691,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0151593864808634,0.75714019260555,277,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0122208589358327,0.763879692137474,534,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00924533613185479,0.763971139265691,467,pan-cancer
