mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,PD-0332991,AAC,-0.174608284753764,0.283422379985646,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0389271402373746,0.285029439673475,407,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0410468307590437,0.285568868247388,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0750147853326811,0.289617276743905,83,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.056743218209135,0.292935614594813,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0377801979035147,0.293445431319625,622,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0388052693252188,0.294142459383301,197,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.034367497600763,0.299461503531076,301,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0364874579470866,0.300262109297465,278,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0375960421634678,0.300842248439145,597,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0661397320870185,0.302092704189117,548,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.179324987703204,0.302192884677858,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0415320521140293,0.302358635228579,109,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0568249830578188,0.304319740994338,600,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0462590787107087,0.305187217997266,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0660589611002267,0.305226281021023,143,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0366398629000163,0.307234709771644,626,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0341251089636284,0.307237828714312,509,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0371928634581472,0.307864335948671,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0358542177629117,0.30788496823074,189,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0379373811519247,0.308097516905895,420,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0345710344727564,0.311332286140076,496,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0368494390398651,0.311507915748553,297,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.034923038959588,0.312172080904457,364,pan-cancer
mRNA,CTRPv2,968,AAC,0.0664790611992446,0.31270279073929,9,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0353160886939922,0.314756247426247,42,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0306683696920438,0.317465372530571,190,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0364901175171205,0.319403679712266,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.03368256675035,0.319404013807497,729,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0364770360049933,0.32005368746363,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.038968338281273,0.320068204706838,572,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0387891000185511,0.320916104759868,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0464345857959788,0.320973123863502,53,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0300274029434883,0.32178531346105,736,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0448344222283982,0.321794544065851,511,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0608498987596762,0.324679894316575,174,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.035751367740013,0.325377834114361,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0368060744789748,0.325700265692107,574,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0311024238472652,0.32610830870446,155,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.136673686448822,0.327975243026199,188,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0634462463953834,0.331010199036688,139,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0318267798776909,0.331157644573733,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0585846663100065,0.331450336887503,643,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.171149392707214,0.335024304305847,603,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0357185361905625,0.335038661594632,490,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0300741956009188,0.336467214756606,582,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0374583976536596,0.336604689816734,751,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0309672518938051,0.338077764666997,555,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.154612275143792,0.338607769618103,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.142528716578675,0.340946472616013,131,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.032706477722799,0.341384575823038,550,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0341224507894208,0.343913771670665,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0440392149484879,0.344223011828959,235,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0331039622656896,0.345928056504539,755,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0271390426473194,0.346744721753431,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0332450900620019,0.347814163192718,465,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0301145375531625,0.348731917561959,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0347015461152228,0.349907332478811,418,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0379926229911508,0.351296822421378,406,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0359511813377874,0.354086385537483,447,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0303385546578145,0.354553630834552,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0316706369936476,0.356651317040955,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0324423084939003,0.359569663457949,343,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0324903498154171,0.35988110848562,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.034681562547814,0.360465592512943,684,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140605328517562,0.366580569610413,630,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.15055877462651,0.368983319838461,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0270784657311773,0.37258139529327,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0320138377246285,0.373617804893736,456,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0314506171472746,0.373930059752004,547,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.152574803819114,0.377749373442605,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0443530222917661,0.378852854611005,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0307000401156359,0.380233976467808,275,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0551361424846084,0.38150666374888,67,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.028173559311193,0.384191054609339,430,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0323547243944008,0.387075346203986,629,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.105323596564275,0.389841394486406,211,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0296813185436957,0.389943970827243,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0315032471031771,0.390079266058771,396,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0317836016274968,0.39367311252046,60,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0268169139959163,0.396839236514556,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0321867563937741,0.399190734355781,80,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.145903566550242,0.399409580729097,311,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.122949735812424,0.402808793462953,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.061010472749809,0.402848988462552,132,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0465302855825716,0.405201309314345,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0417192885104486,0.405428417595059,714,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0270152987667431,0.406998901502899,467,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0302207343595529,0.408224181166646,342,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0713472383384162,0.40883077119378,108,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0406965810452236,0.409383589728315,393,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.028669386926061,0.409384032889638,344,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0573785373560433,0.410694682592564,160,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0421303739659379,0.411931437249549,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0467236358707089,0.415896685224632,99,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0332468235028489,0.416522151225462,240,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0552310233264183,0.422272969310446,305,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0280109836944783,0.42299936548077,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0317646300552062,0.424631004303308,182,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0416484838443875,0.425136018572814,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0286069006802341,0.425557109780364,312,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0263193260497834,0.425626375678616,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.025001340985446,0.425678766061517,354,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0282630913821839,0.426202325627048,290,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0352213172911846,0.429497903587066,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0273949607237207,0.430422043817183,466,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0259320337691457,0.432388822284004,676,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0262038359755331,0.434519863307943,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0267970698789789,0.434772700491632,322,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0269994771085749,0.435056052022575,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0249661533100934,0.435414295715135,82,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.030193449112482,0.440806368719706,208,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.124887760047549,0.441335271394395,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0247420133367317,0.441760070972627,690,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0301102843861231,0.443262444388893,531,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0385709941139072,0.443339920340219,348,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0408625094831783,0.445811668899865,217,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0220628968207802,0.446961756035294,555,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0286796169949669,0.447875633833028,426,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.035215296998572,0.448454226881857,334,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0272678419849213,0.448711288105003,41,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0282697589934415,0.449355873298534,712,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0415342575277536,0.450139828536284,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0252242179842142,0.454304097418109,221,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0296850324218151,0.454482595303969,115,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.027286185610594,0.455086106001648,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.024190376356248,0.457216669916486,340,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0276330152250744,0.45747056349091,18,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0421289711051091,0.458425932410303,399,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0281112697856363,0.458614539020547,698,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0259226867907867,0.460262303419317,28,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0256440097360761,0.460449911403552,512,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0450032677191449,0.462995565337701,54,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0251001890047616,0.46385907672915,476,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0309683661388522,0.464561688662752,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0252726200804054,0.464794665916045,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0264950931183058,0.465034898476979,324,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0390443057595829,0.46523052637157,10,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0270792042022404,0.466309003373536,405,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0324635673699936,0.466966906370126,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0237039542430516,0.468898462497528,225,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0249219086756083,0.469654307086007,90,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0261455902451332,0.472437940396948,479,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0259457851728656,0.472520617553001,660,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.114334602973569,0.475134439854061,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.113685512621071,0.477435796531127,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0274636604019885,0.478769744923988,642,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0235442675089902,0.479884054486815,596,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0252658882475204,0.480199729358103,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0267200081339345,0.480423930817316,482,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0273203858959127,0.480465982252913,655,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0312498332880271,0.482185165579868,46,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.038128226679771,0.483844857927888,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0278175884490426,0.484389942272291,136,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0269590457107443,0.484431008412652,347,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0383994386290897,0.484977578660928,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0365908840233779,0.485250754814015,38,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0271093182834501,0.486273135756187,470,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0261826783243757,0.488850414150102,732,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0253838956475263,0.489186720344451,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0254649747179721,0.492599741095952,674,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0245778231798572,0.492869508515155,301,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0244117791286277,0.495521158905392,734,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0364061926692916,0.49816634138579,746,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0239477020927109,0.501182001634166,44,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0326207312855746,0.502130977568613,707,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0343546443188683,0.502618072249471,733,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0220413243636835,0.503237243590936,247,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0465633272926502,0.505671881701323,124,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.024753444575466,0.507643447307062,309,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0230774822258846,0.511729167015483,720,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0234738016444178,0.514925914011192,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0239523526986112,0.518394406319399,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0238017643968435,0.523771638291457,244,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0345286373311736,0.526157496326185,40,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0223718244957295,0.529000214552763,560,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.11159595102111,0.534703730326433,533,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0389153734515986,0.535111293441563,665,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0329556428756812,0.53719596719035,392,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0832334897305126,0.539434502237092,730,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0249314338184641,0.540155885277922,103,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0235915121326074,0.541069902652776,145,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.022839027562133,0.541709177634757,492,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0197300590587828,0.542844346847627,260,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0225304960060554,0.546519502490337,647,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0208929876924126,0.546598330688328,634,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0201866760406837,0.552754612933706,553,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0191715523467682,0.555777178916567,374,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0205859773032202,0.556530902767921,252,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0196380248499874,0.559266315501204,365,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0202068165110445,0.559637483212442,81,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0316377813336992,0.56142507486912,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0193218251131834,0.563184956658273,383,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0184015252642727,0.563437892020028,338,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0211978921118613,0.563590749015566,520,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0214219413139087,0.563670846410987,419,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0189456720151993,0.565843463740028,157,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0218800308956387,0.566285240026667,201,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0301001294729379,0.567409771636843,176,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0200797000965227,0.570608034496507,619,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0200820830053932,0.571856615636325,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.029011114601411,0.573495877515637,121,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.18074615567311,0.574009353376247,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0279508239308048,0.576320444573751,394,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0753090028564662,0.576848215277777,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0197976938274809,0.576975584565412,283,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0182521022197152,0.577295434618121,63,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0210915996303843,0.57888842989577,741,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0253980068027232,0.580479717244394,15,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0169384725574089,0.580612687501834,339,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0361138727770074,0.582977672443721,588,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0177394867434347,0.590470344088101,209,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0179633411646388,0.590960977424136,368,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0271354239242263,0.591116523113217,581,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0205813905411189,0.591412089522973,146,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0233242808276481,0.592052067797479,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0206399205607636,0.592423074658469,285,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0190620256922438,0.59335739692675,138,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0202294109391169,0.59363559045738,483,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0180268017052518,0.594892198868181,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0265073358776049,0.595680572690044,254,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.01853302889685,0.597303759438831,66,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0349846370528296,0.598628432637438,440,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0172305443536045,0.599395870788348,749,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0278596640488655,0.599846787272141,11,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0163146675683218,0.601214354397909,583,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0868548982155911,0.601556318195,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0161273501983398,0.601685712901032,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0174848372624202,0.605203254795552,473,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0197616120545366,0.605453419458357,110,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0182414166679122,0.607842384001757,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0193987219179948,0.608757894320695,657,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0241243563616306,0.609403835782906,417,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0173053976759483,0.61190087937576,542,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0184698556201232,0.612416109214566,478,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0186628064765906,0.613283651129976,472,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0178156085841751,0.615612838414564,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0176276548836152,0.616218648414903,713,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0239241615074746,0.616870405214056,461,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.019153699033909,0.616880230383523,289,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0187613666403802,0.617083758000303,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0191087706136865,0.617407733431054,95,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0285668478199808,0.620580087894324,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0180141474751698,0.620734691662271,715,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0275926339629286,0.62415630456454,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0196350719430118,0.624435243387871,573,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0156311456480703,0.624684969577684,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.02643284842175,0.625741382336994,367,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0174873918980085,0.625857177713866,662,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0160139942180752,0.626078066393749,303,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0152798573799007,0.630136829655791,556,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0340162203754678,0.6303290528875,68,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0875224849396679,0.631331868928049,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0251803072569754,0.633914365619993,603,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0150966614264415,0.634506405582322,251,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.018294586408631,0.634768847168907,605,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0228295328465567,0.635023906714521,536,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.017532742672499,0.635448356465913,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0161655047849516,0.635986315371211,379,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0248711412532303,0.636523802524605,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0234893400229417,0.637347519927185,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0165941405829074,0.640429754194397,631,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0211487016891121,0.640891739168848,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0138797019739613,0.645237529884285,391,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0164978952705605,0.64575365649726,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0155905897812233,0.647461091271117,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0151596419390102,0.647602796386748,723,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0768902926663102,0.648444655659214,651,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0151429447805608,0.649488350005254,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0157572020419029,0.651243046572253,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0695166879509808,0.651251339372624,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0152645549515983,0.651372002165581,387,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0171140784270521,0.651425353060667,457,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0283636853321862,0.651640896555409,204,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0152957966123131,0.652452927969107,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.022135684408917,0.65311791618581,604,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0150667741917597,0.653179583313104,661,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.015914061867577,0.654434850674048,36,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0169588458450197,0.658109626865068,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0146822961531913,0.659872598357682,337,pan-cancer
