mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,-0.0557981169025656,0.112227047353375,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0507810465680094,0.11346461313477,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0515350635019685,0.113530397118071,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0496405714652706,0.113672399548682,224,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0533274062627263,0.114483622349154,246,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0487573233660604,0.114612374713298,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0639322408985737,0.114948238801627,148,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.059279278431723,0.11529452815491,549,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0727427801222693,0.116072255230783,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0812333587477826,0.117698621331542,11,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0542221164630348,0.118625805335595,386,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.207168138009468,0.11893265828988,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0592034599870673,0.119215121178917,611,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0830657671254102,0.121477527129633,239,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0556470130517138,0.125709205228099,477,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.068134300821775,0.126954799983442,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0791831805299684,0.127909120193451,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0548762377457429,0.128473636908397,448,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.108607517947099,0.130026927807747,128,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.116153221367913,0.131475987160734,641,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0562497213383184,0.132038367821284,566,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0529541526754109,0.133117342110749,601,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.215271010089484,0.134436083361464,211,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.048047287508045,0.139452823999068,676,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0573664899509618,0.140472788889964,113,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0468803391822375,0.141296289784678,332,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0645002580237444,0.141397120627652,544,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0495697350224034,0.145680945141808,22,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0552488069644611,0.145933861158139,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0541517905373466,0.146596578848548,43,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0510800876904372,0.147825074715797,138,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0451786950574434,0.148000995938823,518,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0477477314728403,0.150514785706968,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0580943546262729,0.15084912138398,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0538140064918739,0.153464260336211,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0695989946386943,0.154167701415503,271,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.273578811145368,0.154422434730295,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0526890442786352,0.155067723437963,86,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0476760200729714,0.155447453750302,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0775393919136265,0.155639794425032,665,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0550369370714199,0.156104558840402,71,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.06955124479857,0.156322521090651,329,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0481292297994173,0.156388968063067,512,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0969418701412712,0.157795831052318,236,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.285629570289237,0.160693483473721,590,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0509396462751231,0.160721564969027,60,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0488499955456461,0.161120378624614,180,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0480061818297554,0.16168740517393,278,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0471552326502948,0.162858228979453,243,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0717364344491131,0.165897437542034,746,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0527137652083294,0.167256383995256,646,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.269752497995034,0.167822521730547,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0458522347837807,0.168492778079608,4,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0459291936561547,0.168500257003006,542,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0690623191812497,0.168590122655841,733,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.284583824338354,0.169457542730436,3,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.058914498275747,0.169861260190064,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0474179529869235,0.170012921537285,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.151172464343677,0.170081491729373,730,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0467525063609484,0.172022905150941,634,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101595443358126,0.174107555245972,151,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0484455234907179,0.175407241174664,187,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0654089209056541,0.177323604793984,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0491291818292213,0.179060018633486,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0417228003462784,0.183615361368117,133,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.159819674209955,0.184535166623343,101,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0453783018327889,0.184801589001621,385,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0449530987158188,0.185104438531755,7,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0636260757215279,0.1877730814226,38,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0696643753654161,0.189018857742913,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0482131753728355,0.18933233123633,299,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0611542183872337,0.190389132110113,302,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0426261203178716,0.190699395502311,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.058067620845198,0.19141901821621,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0681166575182277,0.191462421308245,122,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0423340417886071,0.192969631932653,247,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0453114855904254,0.194251077669166,560,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0467294579871887,0.195855870466668,645,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0588678239050216,0.197760870657725,393,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0415205977042262,0.197990937245362,63,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0785544049441569,0.198130040539021,232,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0692394882304715,0.198576587594283,67,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.147494198705771,0.200868548252071,185,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0437797102574295,0.201491349655883,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0470616199149211,0.20170000952716,263,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0530538195517537,0.205413826127632,356,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0480391212077332,0.205556492170557,540,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0668709264957268,0.205935346820784,320,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0448873199686171,0.208941221746275,597,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0432834638222893,0.209496759293053,520,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0475570179020129,0.210607843283352,347,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0653854153379896,0.211669169482805,10,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.228130448688933,0.212496714302631,76,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0465568099625805,0.21580081187066,116,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0440528926584715,0.216147228024278,153,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0452787338274739,0.216786782570706,698,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0405920405957331,0.217804384485505,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.039240593503431,0.219510799323225,374,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0366615617914812,0.219687263369528,339,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0423851637896711,0.226267610403931,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0561231278645194,0.226439938472192,394,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.034533807028169,0.229378093744782,577,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0649416996754067,0.230121147518919,685,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0612385018645226,0.230816444322965,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0413464352232691,0.230931644618115,441,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0388330044439034,0.232051067837097,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0386293507461547,0.236670466400318,368,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.051939040923339,0.237357251882409,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.152940702798602,0.237889187052206,131,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.199830036999947,0.240896103993436,273,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0382662988065627,0.241226610562427,670,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0437758300345442,0.241321726545328,449,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0432260829290541,0.243629380104359,428,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0397851922338642,0.244651684678144,740,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0417271963780825,0.244671149919125,515,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0485330907793752,0.244911853965459,439,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.19185474916113,0.246508645599092,188,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0429234087266306,0.247139110103388,135,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.038751718135483,0.248257244131311,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0608951115905993,0.248872617841523,121,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0376338002913968,0.249163275049315,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0395033300583472,0.250074157153026,533,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0356731879624589,0.255018005454759,401,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.24407223516089,0.25612736122986,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0426980092314128,0.256444025669231,457,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0408290376332934,0.259592532811369,674,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0352640516914047,0.261541294164824,690,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0382795097178939,0.26294888443531,431,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0399948072543555,0.263093468495052,456,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0361239612053452,0.26353810972002,412,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0523230493379472,0.264487434286459,370,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0387214836895713,0.264774277514751,19,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0332787828992609,0.265067444442328,245,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.041580217971094,0.265234163782175,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0390668525303959,0.26536357843224,522,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0594952417654745,0.26671275060496,359,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0588397005968267,0.268270907301225,580,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0575037223270024,0.271996130622613,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0413175234173439,0.274189732865258,222,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0354296270700002,0.274356570843286,434,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0481755715609717,0.276930662020866,413,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.04101737094235,0.27892866826785,454,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0384012907044053,0.279415683577326,731,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0368684712409143,0.281069254894262,425,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0349555722320361,0.281816545317867,699,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.205725824092099,0.283149895049804,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0343127081002837,0.283534751019223,467,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0397747036944614,0.284690300013338,107,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0388459242174708,0.285558873491641,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0417055594590628,0.286263436313228,102,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0566797117267668,0.288302342084395,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.059861686262417,0.291006760826463,97,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0369036789469385,0.291401555958229,44,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.030322654201364,0.293601605551974,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0361177990769974,0.294165303732905,521,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0331679843164508,0.295153207054634,194,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.052204011547266,0.295554096732921,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0399767076460902,0.295783256100837,184,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0327529569109309,0.296070287614042,402,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0391572002851565,0.296768558090417,593,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0363222503897432,0.299793045388914,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0467271330405637,0.300072034388384,692,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.083902856716343,0.300610782373804,471,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0407135045160485,0.300907804182966,442,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0769745750150908,0.301651798636921,160,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0332051188345282,0.302614138197015,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.033211568735462,0.304624179914056,303,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0467905376650124,0.30462571453715,326,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0525349774462339,0.30566126588667,261,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0339930476848279,0.308310937492724,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0354967854154277,0.313110121109133,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.18316148478227,0.313132282366572,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0384689521387337,0.314705014888407,208,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0371447905741987,0.315575145016508,30,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0312598728894914,0.315933242186255,556,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.193710779737224,0.318416279985997,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0455192371281985,0.3201290160695,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0528530474052332,0.320871777562093,175,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.285399671433331,0.322622751659071,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.120258751667028,0.324106505884593,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0376201175155923,0.326247399365787,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0467933558085958,0.326419271070329,742,pan-cancer
mRNA,CCLE,TAE684,AAC,0.043116304424775,0.326439365954108,669,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.198741366522727,0.326481541834209,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0357943987115294,0.326689696004578,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0327954496428277,0.326782889235945,647,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0364518400147818,0.3283891199129,357,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0365069118350661,0.328730306273633,183,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0319834028315776,0.330251038136777,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0318453211514253,0.330518599244784,272,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0303318968532133,0.330825981022523,33,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.03350841500138,0.330940689619613,66,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0526288041685748,0.333720628531482,45,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0338884853970918,0.334273310953313,290,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0750727381845844,0.335874579478158,390,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0333113109657718,0.338578410108616,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0299056821528827,0.33974589135626,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0361617472854306,0.3408345762042,667,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0513206083463253,0.341518898177085,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0320516755718228,0.346184957257941,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0431453092135847,0.34692095363357,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.178295639869938,0.347073031266329,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0348577821187325,0.347282898941463,710,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0445028890684168,0.348521994623059,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.049696948828979,0.351081821489403,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.036259016720902,0.352907056544497,136,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.034375976435706,0.35294315313761,336,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0274719905005549,0.354247363151861,438,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0338197711407482,0.354934460192695,149,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0463987499242358,0.356165235461688,118,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0318173258035794,0.358120163440848,380,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0304001627384204,0.361161192968229,387,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0323888837978464,0.364732298320872,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0257662677813648,0.364749386584468,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.035163216023849,0.366090222426506,362,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.031548975128984,0.368057463386531,700,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0320621916390884,0.368236473581802,324,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0300886464900807,0.372650779642262,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0478995877361749,0.373338087930582,54,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.177358656309327,0.374543278193036,32,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0344583225224889,0.381208804103499,639,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.058957690913824,0.382545339468195,369,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.02814223808788,0.385685836355039,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0302805146843546,0.386008256497359,36,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0509855351423456,0.388940671002326,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0296485596238192,0.388950861058843,205,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.030974919783069,0.390602425411218,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0290453696448849,0.390697070351098,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0368870032598511,0.392556077367246,191,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0291430409454828,0.394346721588363,673,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.176895754321259,0.402756277306731,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0271883830167364,0.40335528579446,301,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0316188278247711,0.404735984105724,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0294654733465524,0.406234135404556,488,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0318916622141092,0.407465307477716,607,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0312957927100152,0.408335961185505,575,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0308969319294622,0.41019364856245,110,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0281773910125274,0.410823558037547,189,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0276141425230388,0.413306155182447,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0426023982990751,0.415187128048628,392,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0268141335559395,0.415639208511056,661,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0393520732097238,0.418346453726259,754,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0255452241118365,0.418959770080805,654,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0282453877635959,0.421550693175849,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0269021823976544,0.421907718807759,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0279061668296361,0.422747251551779,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0293856608617376,0.425139002276167,405,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0601707010312358,0.425784466511931,114,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.028637231612669,0.426337977982511,396,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0600807368298973,0.428334430878,295,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0276550170260402,0.432577424172555,381,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0354962454844266,0.433940248378494,694,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0283958281310051,0.435396328728127,520,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0220744255009217,0.437824712153907,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0259873947728731,0.440350758710188,93,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.034930656214252,0.442802767732054,348,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0291747687450855,0.445048585325568,55,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.146854870137124,0.446294879369345,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0266673587406991,0.446465921979566,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.030146343874815,0.446853125255167,115,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0558721519121355,0.44905497065648,658,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.140565507802179,0.453713408560979,47,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0932879132297841,0.456840778080366,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.027885180365506,0.457752937328885,173,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0262007337043677,0.458595058112831,662,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0232225568952101,0.459984596850438,753,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0260956129828106,0.460051012386569,660,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0343497968095641,0.460518798287953,417,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0244873786398201,0.462288230192495,473,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0279831392229838,0.462559313027488,366,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0232011272080477,0.46308323642026,430,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0287332602079437,0.463206072731448,182,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0388964556311039,0.464902638732891,571,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.027126590838812,0.465003163692759,482,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0239142101476688,0.46556400092355,337,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0253079933145049,0.466288773344948,444,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.03502229710033,0.466916181268334,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0265029000612581,0.46793084469084,87,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0250463598943934,0.468115129808385,26,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0336863832274295,0.472561848487256,150,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0274644866335978,0.472848572900526,642,pan-cancer
