mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,0.0580425842910638,0.271978912992755,162,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0599701041491749,0.272357452429171,685,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0410531789022315,0.279897942667336,728,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0347372099687909,0.286446547160682,676,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0375256056880487,0.2875320903929,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0404223351533578,0.291258600683901,635,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0388171563482732,0.292014961481437,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0405751519813279,0.29318672494608,159,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0351093881921265,0.294925932312091,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0762703349417233,0.296525690439588,487,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0394555900638589,0.296929108454925,457,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0411217029395291,0.297786279120301,170,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0406448541175281,0.298079616789097,113,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0365266746131469,0.301893130432004,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0401888752047547,0.302259258422562,242,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0561612235000626,0.303856421878596,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0634657457773271,0.307524285448243,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0377339421010198,0.310369801392888,405,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0372392033888161,0.315331520241588,52,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0372946346494984,0.317626749989962,263,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0423942584479776,0.318144271472843,534,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0328888284027856,0.324140340367327,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0313161234969204,0.324958403982001,654,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0428326594861343,0.325078153616907,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0313257944696442,0.326166886201332,338,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0361864882376982,0.327109305058627,299,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0339940955745427,0.330124472590533,465,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0303861557503939,0.336746212972909,27,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0423443151039882,0.342980743127743,433,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.036009923413279,0.346654537838363,366,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0481813964327934,0.347391957604597,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0367549541232101,0.347903312995678,362,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0295753196071089,0.348625172395745,690,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0513799141255616,0.348957324835868,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0329227321676977,0.355738164038105,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0354321406092661,0.357394508484272,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0485078156107821,0.359076950513057,121,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0313057917478812,0.359471623257793,453,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111708394670406,0.36000546070123,656,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0298686110289089,0.361582813439519,509,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0344750718651145,0.368299099914464,575,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0490121826103313,0.368366207510166,463,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.04139341684691,0.372735046225445,604,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0313239317528034,0.373222559177998,410,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0339715173942245,0.373263687417351,611,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0305720637786866,0.37650838864611,462,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0267829201515667,0.378365926492712,437,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0526880334433928,0.380115186984233,232,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0297764666933958,0.3828646806516,726,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0310122598067806,0.384458732410589,706,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0325145532862571,0.384792096843194,629,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0322886145207666,0.386958291732072,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.062055475261534,0.387246081946136,128,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0285537321617487,0.388273341021251,212,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105489219414089,0.390289831261699,61,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0311934858511222,0.390647650176899,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0666555176626054,0.390650285193531,140,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0384388783959337,0.392027712006934,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0378679268350077,0.392959527086269,737,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0325376797864029,0.394318909239793,130,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0632029515546055,0.395286963719603,114,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0633665425359125,0.395353370710887,123,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0263638797745952,0.398841701382575,609,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0611512830306145,0.399443533257837,641,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0386537896140375,0.399967173388474,21,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0321313933695332,0.400052292926939,179,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0268415527603481,0.400243994833903,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0246145675618368,0.401755146354012,238,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0274715463062432,0.403336936912943,368,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0387389887171497,0.404018977991419,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0307615889347728,0.404864236746415,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0259686271494667,0.407068570580755,530,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0299737264491953,0.407074472076302,460,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0268064555945137,0.412937904866284,272,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.044927913308362,0.416737872790541,548,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0287787232814707,0.418406432448107,660,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0483913233006202,0.418602871562322,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0305504330136859,0.419422583000403,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0310227277419897,0.425988332027266,94,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0284381594372571,0.428810949866257,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0254271352246382,0.429024969508497,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0268585440724271,0.430335101095659,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0218472910570083,0.432456435452931,264,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0583348315874572,0.432574371547013,164,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0442795106185728,0.433254466362138,143,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0272079451798421,0.440069137853526,28,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0390945249396619,0.44327140117723,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.026509244469229,0.443456911627849,755,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0283333176196865,0.450177057501842,675,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0522048653391877,0.453322228020517,588,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0259672507521009,0.454628513106663,441,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.028349282477688,0.455084835430709,288,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0212690645714053,0.455886155169292,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0283151419230273,0.458819075092041,347,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0772135220333189,0.459724861538421,730,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0249757380339798,0.460262627728854,156,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0364789974719114,0.462421528728392,329,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0279786544036143,0.466808932384954,470,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0232190683732363,0.470495012512101,750,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0250281866684984,0.473995190222946,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0528652215881017,0.474185919953077,171,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0270344309615173,0.474556698142257,566,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0260568875794313,0.477327617329026,472,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0244093974593381,0.480910235209517,249,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0265409970364466,0.484708625803466,222,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0347070241275021,0.487486773306893,277,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0255825415006134,0.487594074619421,435,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0516772786526398,0.490419434500744,68,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0236780049569121,0.491527064786559,464,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0270820263962621,0.49167944517787,182,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0291284867915255,0.4927925273948,346,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0271731761485716,0.494716259702566,442,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.025391802605955,0.502158935157879,549,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0217516368289082,0.503512705777664,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0240647286376718,0.507821685540522,490,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0240838804029257,0.509896666687411,628,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0236862983475395,0.518443643256469,595,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.187202535995351,0.521621883129502,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.018307242429318,0.523711002322694,265,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.024006186032964,0.527435960036151,653,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0239055134314112,0.529745992204074,389,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0234588751461615,0.529862247389893,612,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.024589408104526,0.532705679515355,751,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0222791849297528,0.536983968979637,456,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0287459397952634,0.537048908669376,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0667997484002815,0.540705459934095,185,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0228688446190094,0.541928127169832,483,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0227697810857347,0.545193618852255,107,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0229843485606415,0.545969398322257,80,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.023811604817935,0.547362395644861,573,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0216535161495968,0.548385262626374,396,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0230405385783436,0.549217397218438,376,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0226735267007768,0.549792156318905,593,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0478939497533454,0.550998404342708,308,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0208482513528968,0.55480881783485,618,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0448027533506499,0.562836449765149,134,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0225733192609581,0.56447161800089,241,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0202875410306738,0.569183062953059,625,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0261057800801011,0.570971953872843,234,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0310203817899211,0.573442792408284,45,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0211461940100923,0.573935831563623,104,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.020220689161592,0.57416797355712,187,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0200659850787334,0.576886313733834,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0251016575543976,0.582594039434222,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0188517228751797,0.583090393492461,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0204156409598003,0.583147229918924,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0634852181957163,0.591460017948844,131,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0365974839778602,0.593091852760237,236,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0195927457753975,0.593512424580924,623,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.163068353746093,0.594522118289546,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0272960560074253,0.595648072893887,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0178699391826069,0.600444058074432,5,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0184253047038997,0.602827908535428,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0192940512238044,0.604780226297284,336,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0372865571919756,0.615546031664363,160,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0173054866542301,0.623150718233111,538,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0270395540609811,0.623152263243834,78,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0170183397448087,0.623211571666265,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0188651546989897,0.623356997995194,447,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.036071760160962,0.628027258482726,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0174366368768716,0.628333074418604,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0173651081206139,0.639504620014013,193,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0381513836796068,0.64183828807337,108,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0156464446150443,0.6425454758553,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.016669041027593,0.643322417879214,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0162195852061962,0.64576492484766,569,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0312791302603178,0.646997018944979,142,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0167116182675959,0.65596448883271,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0312798218136551,0.659204692886365,111,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0143306758600653,0.659901123818757,209,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0244573448137406,0.664518585099649,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0245470372524044,0.666733394629048,97,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0152919645787685,0.667119413841633,312,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0200363036311727,0.669120210557307,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0155225274656174,0.672446605959457,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0150272324865114,0.68168126565367,674,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0123903873937321,0.685004773475872,411,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0213169338882236,0.686420406413686,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0316517119716221,0.690117821042327,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0149561269654318,0.690820104927821,357,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0186286713971283,0.692656840332371,714,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0151114735439452,0.693358637421049,454,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0152761739349075,0.693710002366995,495,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0158504659071481,0.695604734280346,109,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0144786851392906,0.697597310280657,413,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0287661276306696,0.697850003406231,658,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0174202521425623,0.700306951090219,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0139688077167603,0.712133366333509,116,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0130776683298509,0.713043338745054,301,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0128194431634219,0.714967321791682,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0133921664201266,0.715516068708086,418,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0269944914444962,0.716204112346637,124,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0135842231432306,0.717236895948922,98,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0191958748573568,0.719120997552307,359,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0118330032835173,0.719651002412899,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0120380121669416,0.721558404305211,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0123959893725397,0.724279232955748,180,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0268292077510715,0.726023452368898,144,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0127669121781752,0.730394222534729,75,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0133039621278342,0.732419605750751,705,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0123714857254667,0.735779386584918,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0130543137253289,0.737977316372315,485,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0117868987159189,0.741585710990982,488,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0118092525429699,0.742872376433132,597,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0362413618400575,0.743328439939128,129,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0139308939381108,0.744041853906159,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0120867623579778,0.744489434673112,18,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0120106833188613,0.747139146649006,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0144737541124672,0.75013063128169,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0105236089280061,0.752185263806316,473,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0116031066695596,0.75328252446813,149,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0121351294810468,0.754410821978586,71,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0104224507600959,0.760069781462437,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0105317847084007,0.760925855878416,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0109236253228888,0.761919805072335,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0112455288214246,0.76564291494063,605,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0144062368464211,0.766233973789994,38,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0111642850067981,0.76716767759225,173,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0100398061771774,0.768671578314993,502,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0122489120720185,0.772552945023773,356,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00996783565966814,0.774756740526906,663,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0098563420606044,0.781546080439819,617,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0150509566779179,0.788651581545734,168,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.015892111646406,0.789596968579476,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00960351807093838,0.790088752794229,13,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0133180100792626,0.791135527463081,233,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0123295053276586,0.791472018474572,717,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00850112802127172,0.795298008663768,458,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0102984925567779,0.796638855967282,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0112606129200031,0.796736740534159,334,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0109742500482697,0.800850199341267,589,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00807041445892092,0.803312691346986,363,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0776537497370746,0.810427139510637,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0126129179586066,0.812020690547561,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00915214838109765,0.812448068792867,230,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00971499799875822,0.814193161110456,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00879293958420023,0.818988907994023,642,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0082608965487481,0.820821471638369,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00729242115979418,0.822921661201347,225,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.011562615972321,0.827450368710124,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0099359817544481,0.83271086358747,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0105853000191481,0.840501265276665,122,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00820798425754786,0.841253566411324,148,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00745444985046177,0.841614096339206,710,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0146932282606772,0.846539186789966,126,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00604102718554651,0.8487413005369,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00723674813316355,0.849485457420338,145,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00637572106852726,0.857587886886965,627,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00830135255319591,0.859093560866871,394,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00623353590058445,0.860742712002733,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00597755875789757,0.865064802807434,522,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00643686528649984,0.865337807149501,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00636963164934081,0.867995221941822,24,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00507188763807815,0.875493139199507,157,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0055578950248312,0.876193605687821,622,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00567961553530225,0.877320598266398,194,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00556085089916196,0.879096390956321,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00511974164681968,0.879819701826703,683,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0056304516326682,0.882296121118136,298,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00679261037187577,0.884121099353535,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.011606446609797,0.887646301521754,390,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00450169157310808,0.895511112289008,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00462217064595144,0.895774905972045,284,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00593852084026003,0.897936771830406,12,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00681362809617718,0.898933198015019,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00536553390203197,0.90503878691772,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00557295441817063,0.906736561767147,417,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00450183081038793,0.908490437092606,352,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00377874221394701,0.90859356236474,650,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00407827777534389,0.909692935369234,626,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00367416267102949,0.911435775386983,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00409417355883434,0.913101759791649,633,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00517274606186863,0.913122965637777,150,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00378655165196392,0.917758044118113,197,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0037926690739808,0.919609915256465,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00530279649725041,0.921959377381739,54,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00718356141419691,0.924563599651968,429,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00294224936072953,0.935707039159143,719,pan-cancer
