mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,-0.0735248034236297,0.230873331673886,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0496829883755761,0.230958023720988,622,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0704968008449331,0.232799950859319,603,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0512911734782179,0.235612621553893,731,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0516862404923188,0.235772790795172,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0544580609664915,0.236040302825496,94,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0472653037440558,0.23677515468424,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0931419217594862,0.237028782188241,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0540507454581376,0.237445628207359,227,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0490569841380473,0.23924715076668,59,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0588384923160122,0.239977236433377,589,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0444581371602497,0.243620286742862,676,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0730852242549967,0.243872787184436,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0685352164977799,0.24388884694426,663,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0743565193981109,0.244619898199851,417,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0475747519615687,0.245528927892667,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0452640226850496,0.245613787914929,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0515267764440631,0.249312443422872,146,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.195356067881178,0.250542569879225,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0478145858093784,0.251226706309535,627,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.061262174372679,0.251407688256955,326,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0623385065547207,0.255261160409819,689,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0674141272767956,0.25617972138902,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0466139809723484,0.257158297163609,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0453619443511035,0.260262299445374,496,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0718270995884063,0.26416726464028,443,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0454335325120862,0.264338803815625,322,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0509858221441994,0.265760223287837,573,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0462996051082307,0.267600479044562,625,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0663096418052944,0.267726243499438,88,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0466346079815327,0.267982394787549,739,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0462086618330103,0.268987619757156,293,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0458082057138187,0.269626923054958,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0446514955014371,0.270154755038054,81,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0454652056368269,0.271144892906105,284,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.046361215488436,0.27159569044504,713,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0426143492817034,0.276688490917657,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0446709056170561,0.277272501782636,59,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.138673498182898,0.277402758376029,185,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0461354711349549,0.27756563879175,511,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.234062011272683,0.279667134828842,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0474472750577158,0.280099714666506,454,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.163713844677798,0.281515915371416,61,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0440317327018066,0.28411750449426,304,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0391668082979135,0.284578960839357,224,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0477923794617959,0.284834384759621,741,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0494483837934893,0.289230452015023,109,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0491494537519661,0.289683961959386,102,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0377951107007643,0.290123338195364,688,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0420685685672207,0.291693454604747,365,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0393723383669855,0.294717293284129,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0445047991671909,0.295129549405212,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0423671417902256,0.295274265699878,462,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0433184418653979,0.29861148633369,626,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0467082428439082,0.300774174787357,113,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0436665366107755,0.300881935480539,520,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.310084505994052,0.302506065138173,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.202876456160221,0.303123474271005,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0447062277515929,0.307251023604874,710,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0450993084603643,0.308702144234972,104,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0439202527261319,0.30985499974322,632,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0463046639130787,0.310903272656282,442,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0449481603243313,0.311224839472166,285,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0421140856506073,0.311917225877351,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0397359089880476,0.313284237713288,683,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.043771472908031,0.313648242625795,135,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0551765487375193,0.313785830331313,349,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0804386417298795,0.3139605983558,142,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.041120241198415,0.314225632753762,662,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0445721537614342,0.315637115871477,366,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0393221380094703,0.316305623900408,223,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0880836585976735,0.317807820157625,132,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0417328461894935,0.319146349169007,351,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.038752508588705,0.321238424860824,455,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0382740279305473,0.323230478231905,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0414974565780719,0.326510821127096,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.044807645949981,0.327054091877732,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0366821735002589,0.327194333712415,556,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0421075652837234,0.328232301912729,428,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.042021302954879,0.328299992515668,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0399654415803291,0.329697060473229,659,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0524958287110701,0.330440715974925,394,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0411076113798173,0.330469114759985,44,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0387575515972024,0.331569784312346,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0448285500473954,0.331627502884272,115,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0432070944893572,0.333506474654977,642,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0852228516676109,0.335529561381503,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0408450488083706,0.336580751541442,381,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0793706393072618,0.337909278777789,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0410112377627595,0.342116639463545,79,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0449102710663021,0.342188680132262,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0832172413203078,0.342533542359655,166,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0824486570620757,0.345414087970716,68,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0408297161345846,0.346963234893016,644,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0422944886693565,0.347308528212852,347,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0712246896356993,0.347413005902335,535,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0635031876696986,0.348606754908123,97,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.052800871224529,0.350127256726679,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0372227787837975,0.351002424689088,551,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0351724032501383,0.351083041369332,317,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.038464972530458,0.35374185335216,195,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0455547109168738,0.354582440228323,291,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0385175321454379,0.355324236824608,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0582785412724844,0.357775842983678,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0530058265321805,0.359528202837905,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0554020321933661,0.359598595285977,175,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0407706286354791,0.359808988519756,289,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.039152644894015,0.361702950954797,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0557101940483878,0.36220818924369,255,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0341885509515473,0.365189319341822,562,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.038777099600807,0.36541487452929,693,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0377373946984151,0.370567971397307,112,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0387295765065451,0.3742423650557,98,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0364963362374085,0.375919893023368,466,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0503310190480193,0.376386611410847,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0360839868500119,0.377893583130222,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0391730929248977,0.37801919463068,657,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0384821112424389,0.378581921104959,457,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0378878555732571,0.382328161856011,18,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0382557135787507,0.383830292026114,528,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0392943381241176,0.385104083175471,572,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0689999304244088,0.386742568033494,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.192209333657611,0.387640970207139,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0366768067728268,0.38774389941414,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0336562178744141,0.389043308683281,473,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0394615922628468,0.389283807191563,182,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0552991419353267,0.393158982207889,54,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0682934609331151,0.393373973274618,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0326781405258764,0.394779553609592,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0484938600737947,0.397377807077936,733,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0367371920425536,0.400556495852596,43,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0565251760482107,0.400621382631399,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0307245349501794,0.400949843840722,690,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0471740735070528,0.40253591149279,49,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0296938422669591,0.404955157263916,39,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0339936204249893,0.40740061793379,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.035319221537203,0.408139728479908,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0359834434036305,0.410215671795252,482,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.034232578719016,0.411024035099357,26,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0498973553552761,0.411447153070131,359,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0322320470764636,0.411792098194435,670,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.035798332432134,0.412549022098242,240,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0318276191264131,0.413404212366266,207,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0296282065645884,0.413682846959502,711,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0300062964216881,0.41522883825029,133,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0342376603214753,0.415822709276559,423,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.178062177550052,0.418181830684758,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0412990194057614,0.419366332677052,737,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0302795694989759,0.419637365663382,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0332227870536381,0.419739046856212,481,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.195839048468027,0.420235464138336,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0342952429678705,0.420470258642055,262,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.190291032324364,0.420785820091897,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0334221789759287,0.421079432451676,364,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0641760114654138,0.425371015543157,78,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0302124804319335,0.425463446276272,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0348103378981904,0.430474424756284,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.164608400079948,0.430858520116216,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0295798257446522,0.433705775084563,163,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0338885605411179,0.43371237267629,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0352307819915425,0.434054462794222,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0354193400848353,0.434768671823009,377,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0330773236590679,0.43575011889843,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.181523510116031,0.437291441282391,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0304216791606999,0.439947522883576,270,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0301353805179394,0.441641739230312,474,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0329880452683196,0.442136558895518,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0297528729728431,0.446321504906625,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0311984750995223,0.447206392928437,180,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0321074701630916,0.448580916410432,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0317455159133889,0.449080402476178,480,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.16904867327327,0.449135361408034,600,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0259708889746188,0.450515177571011,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0537283084685828,0.45368540260705,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0264445038239271,0.455268989245404,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0681020012788823,0.455388530982778,134,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0301708365284843,0.455441804839684,757,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0311802455123916,0.457722710126935,13,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0310343701482298,0.458944974289771,444,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0294046312984891,0.459250794263262,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0315845988975903,0.459402423862639,563,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0450829994739729,0.460631182372039,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0330336552261733,0.461100655739025,470,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0405038040744243,0.462644334113582,529,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107360887202178,0.463966550304678,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0313142265737833,0.468856387131739,52,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0415297321070123,0.468978409674064,697,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0295528356755134,0.46967756499664,553,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0299970126979168,0.470954853944343,386,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0275229905549112,0.474058884245324,650,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0307646819314579,0.476979246595077,712,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0314048439007603,0.477162013320672,728,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0322286861722548,0.477231909032145,158,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0275872045787419,0.479288654317437,504,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.030234621755053,0.480424943001589,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0307400281852856,0.485842896227944,593,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0372645183172353,0.487383768379444,692,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0284185618996681,0.488064205283101,550,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0418040014348509,0.489133169802662,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0302012491254513,0.489256157755487,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0293101083275367,0.489919255482615,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0270110610587974,0.49062078390149,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0248303965194179,0.491164394672275,398,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0300431307202356,0.491842156124262,426,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0307126869823745,0.49284471945051,758,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0370515841477506,0.493050552158856,393,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0294458083495404,0.494376215220459,263,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0283174801674715,0.495897570966042,521,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0375491449166001,0.498034581847466,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0277092088397602,0.503845416265455,693,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0283164101424956,0.504432229387166,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0386046544138991,0.504737631235541,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0347148807905306,0.505289894898332,461,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0280771181244891,0.506401598136805,547,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0245112456747594,0.507905069741483,338,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.142117575564938,0.508597193409724,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0328189264379138,0.50996259186972,100,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0260418325664806,0.512502190517572,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0381156727384005,0.512672464083608,254,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0270742597990796,0.516551934162126,720,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0277648832010477,0.517140548392473,601,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0263170907392794,0.519095745812908,404,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.042105192829078,0.522569103804562,232,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0284659821264045,0.52329064770947,655,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.02806619025498,0.52418047162035,173,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0267491905612208,0.531788007053584,149,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0346959295668699,0.531936308033099,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0372611720757373,0.532866692673894,392,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.13603065133907,0.532952461439207,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0414148836786458,0.533763519036534,375,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0384130265312834,0.535630295007086,643,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0529429466271845,0.535778069011553,172,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.146116707053053,0.537506936708552,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0267825740256243,0.538120879941384,684,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.1238385325387,0.541505787830214,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0257825341382844,0.541639162538201,608,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0260821901890845,0.542518767109524,244,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0272947612004051,0.546400918475326,71,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0360392394313654,0.547713964462125,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0263728466031212,0.550025438818322,449,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0516790552557888,0.551057542669141,83,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0264797794619782,0.552071651356903,222,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.112087697906777,0.552181795265699,188,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0249550082556891,0.552499367297013,460,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0255477881876791,0.555006690447826,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0273830929729741,0.55542529655582,136,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0251200120070618,0.555799101939202,125,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0245047434657353,0.558021241064204,515,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0829677979420786,0.558707015814219,697,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0519320560606466,0.560430062697265,144,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.025360585267999,0.560579110608294,107,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0244875937866872,0.560941057332864,283,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0247677370216035,0.561125832087319,418,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0339410869197581,0.561935336961696,29,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0248953245970767,0.562351616134372,196,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0313936382251632,0.5629102416192,684,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.12030835100671,0.563398185256791,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0342438323951663,0.567322409556267,121,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0205851414319408,0.568801190787327,354,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0234146594142993,0.569159597933586,431,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0246850350676427,0.57061787315272,405,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.118969952912229,0.570957964171835,630,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0218147000563999,0.571694332048249,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0242051439156981,0.573882896001486,395,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0990720832060713,0.574079993244807,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.024992419339345,0.574892371865916,300,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0273749126628166,0.575621101822798,511,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.108321011131384,0.576945331359574,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0469679754025912,0.577857722473456,390,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0228868801243041,0.579595988456624,425,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0216014621536252,0.580523307084029,25,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0232817654149662,0.581986924145456,167,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0321966010055147,0.582312215895524,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0231230001130078,0.583384484210658,597,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0329524353733485,0.585935760980101,99,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.02117066041977,0.5859708909272,387,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0242707301564905,0.587659737789901,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0321854187776229,0.587708463012553,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0453911680097456,0.58825781449034,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0228521845190089,0.589445807481358,290,pan-cancer
