mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0624153924868468,0.403856555062949,126,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0279489887130861,0.40477242345644,453,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0465593048387213,0.405789810685533,97,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0309499954243653,0.409372377237953,752,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0285568351905132,0.409599691208707,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0305443770912791,0.409787558764803,605,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0280402606701442,0.410002820611682,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.025394072332794,0.416028837498201,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.029768016077302,0.417400057159304,98,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0294582568387074,0.423151174308269,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0368198599172999,0.425196400167246,714,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0292615485893378,0.42569110329043,309,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.02745685580386,0.427653107362356,51,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0261971970405115,0.427706468989035,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0269337480321226,0.431658721288677,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0290303489127261,0.432738831538567,492,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0290675295918134,0.432807041546932,528,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0373094542854205,0.438310945358583,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0247596992055478,0.441383577385898,676,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0269424737380291,0.443846158712165,59,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0246053243311035,0.444368009966786,225,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.028806519702328,0.44445175082554,179,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0354157501364258,0.445628159698189,302,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.033139641896752,0.446307010870229,737,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0226189221162451,0.446390139358403,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0222547023244074,0.450435591359099,198,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.022857548820364,0.455757290673762,354,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0270362524946139,0.457072198231685,420,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0499483993081212,0.457980834832932,142,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0278250699091751,0.46028306393429,347,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0270639966787089,0.466804714412794,675,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.027681667014449,0.466965045300011,575,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0203849678167387,0.470418406335739,265,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.027322524335678,0.472199700673592,230,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0260953770645628,0.473862954150208,299,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0265057755580799,0.475875471776161,566,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0295428584138197,0.477688296209835,346,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0259946175744564,0.484131979385574,593,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0251887042874756,0.485273797077475,141,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0237225792789092,0.490829883169436,465,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0256553836963115,0.491159760816276,653,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.024800016286932,0.493021666416943,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0239062631833463,0.496008013502549,706,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0230975613480133,0.4976172038793,344,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0463294916529486,0.499114295945844,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0259323085011098,0.501651661828238,738,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0251695505973771,0.507118756251255,85,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0261386937663079,0.509865937975323,109,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.036599557054644,0.510457368530554,143,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0238370369843614,0.518380422795233,426,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0217403673800755,0.52053558826095,512,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.195691834338329,0.521701608255261,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0203851652788117,0.525602334507649,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0465504804489297,0.528495883100926,114,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.023284845345851,0.529171198337389,633,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0202052025946284,0.533546534402131,368,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0192151097641879,0.536436973107431,155,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0232684535855007,0.537563954016452,289,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.018237130972949,0.538015327507375,339,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0184328721311495,0.538626446226733,437,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.029825527904574,0.539438808316325,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0232601602017451,0.546217813177802,493,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0213094572529155,0.547468109496241,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0276870314737666,0.54948343957245,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0431611306580651,0.556348589301001,161,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0206482215574706,0.56034271613841,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0438441728588298,0.561389486338403,140,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0221402785513518,0.561448462111854,495,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0272861799990192,0.562746216138281,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0211748778093583,0.565937306185269,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0444271142940291,0.566514439031644,308,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0181213451252621,0.569588385329046,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0208873453613708,0.571049670843597,483,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0202595007388496,0.578963207023835,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0198776154072155,0.580088788477713,595,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0190946208907733,0.582962441219342,561,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0169879694309443,0.584903013847112,690,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0241985457136563,0.587126698663252,461,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0190496008188064,0.58737230984307,662,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0187679128147166,0.589054846253655,700,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0198439617138542,0.590832043023508,629,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0179818222981408,0.593035493977362,5,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0293007864348083,0.594238172593315,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0240383221479979,0.597801083945328,12,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0225285312918228,0.598952807235568,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0140873907736353,0.607294027871037,264,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0230275607633298,0.613306812877007,604,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0680958390778906,0.613352361291253,131,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.017220001826617,0.622905641084316,519,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0180963273623756,0.625168908543051,110,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0195158045155668,0.625488127502088,103,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0232989861121626,0.626331564986838,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0167386019445147,0.641767081603394,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0198774196476174,0.642936319543644,334,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0592471423887671,0.648197985491273,101,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0146220077506702,0.650245726596231,509,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0152481772482224,0.652909380771408,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0239228299995952,0.653961285619102,359,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0164816227667894,0.6559859602803,559,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0143024415020931,0.657819290767488,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.014328567687257,0.6589895447389,650,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.015092507779068,0.661355348532962,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0157666434123318,0.662255480331823,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.015873026872644,0.664716528532384,682,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0507808343004951,0.667482807289292,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0131255305919036,0.672707889380182,133,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0140148946066339,0.674097345834554,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0147104210002183,0.674175277965861,138,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.027975387000483,0.675165577231963,369,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0315588704569697,0.677158823322457,134,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.01557871132836,0.680884234795708,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0147879915995676,0.681099750243639,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0140052728091059,0.681481818272084,557,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0150752581303981,0.681800225348066,336,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0129591963693729,0.68330688317188,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.013779185681347,0.683932767456329,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.027312273366929,0.68519133229793,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0241488839527485,0.68828274746348,232,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0142704636647519,0.689376479980281,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0132742656937887,0.692662768416476,619,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.015396267651739,0.697795267378808,681,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0138513019857682,0.69960467428048,112,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0124147397828115,0.700918369814806,383,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0154060677299409,0.70129189296141,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0141208063251111,0.702885550029553,183,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0203968951145676,0.703502185829154,210,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0132971794963541,0.703894033701674,617,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0276781376453911,0.704348305936119,124,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0132611512722446,0.705269062439765,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.020523690265592,0.705981573724867,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0141879377440296,0.706218707402668,635,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0138445341245256,0.706380609793773,86,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0120219886461997,0.720926669451557,384,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0125706801177435,0.721799524064945,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0256189360483685,0.728292356603329,459,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0127986487671825,0.729114971657435,587,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0130503020767835,0.729348035867769,366,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0122648495321864,0.73447442645203,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0118816272048326,0.737199967959509,13,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0125596124737854,0.739821809470696,181,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0118868744358071,0.7463756900188,594,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0116101319059087,0.747433877833007,628,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0147704479539578,0.749982599494777,150,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0222881339759239,0.755786498440051,305,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0217298283054244,0.756327406686434,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0121174253734138,0.756466445570782,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0114283022671927,0.756576499490305,30,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0112263468891704,0.758672432183095,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0114769508756038,0.759506415376008,95,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0117663689285476,0.759548561051829,485,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0112847470099827,0.759948844749594,449,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0096825429113096,0.764838937416829,272,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0202447144670458,0.767890404594095,588,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0126657527793911,0.772749428388405,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0160933065627298,0.773191206022754,139,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0103067653245434,0.77320611709669,169,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0105791905518808,0.773326676028398,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0109217538292368,0.778175820925708,182,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00987883993628355,0.781079467132179,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0102914760368943,0.783922977403605,201,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00985159677612461,0.784309275509894,197,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0109047565666536,0.785385780451378,200,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00926673298625133,0.785389172864083,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00957260602812742,0.789408680418468,490,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00797714557971277,0.797563450756907,224,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0351291715337121,0.802345255641112,61,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0090414842002171,0.805772094792556,413,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00929647892091575,0.809362519201132,646,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00903686694308002,0.813325403839314,377,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00878849083627276,0.815158903704403,130,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00863495706586879,0.81610787180689,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0087383523885938,0.819580613308439,362,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0120899815743583,0.820207238744828,571,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00782848487622656,0.821739221167853,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0117869807254169,0.822124001881257,121,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0103206380644633,0.823362942167431,40,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00861820499842923,0.82499200851798,573,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00768864112180466,0.825734207477407,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0074221280322989,0.828336402230945,279,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00795640120457124,0.828561977440593,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0152485594172434,0.829477345895427,487,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0627669850349417,0.831198220557739,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0105079081856721,0.844374496664251,463,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0154196199101464,0.845331814753988,641,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00646648361402264,0.848091901293629,551,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00729492632138938,0.852078536870676,115,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00687576983864975,0.855745868049767,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0066302538853623,0.859657887157449,145,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0131474526640503,0.861539908395358,151,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0065375723883375,0.864037685622119,638,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00562299113331667,0.864371848891006,473,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00630397345896451,0.866543335888249,106,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00625007107126909,0.867443082017221,80,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00638846274985567,0.867651541735829,452,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00609462326860151,0.869557075963341,117,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00593162531565864,0.87150753648443,120,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00580852938981347,0.872661688359411,623,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00578102910482172,0.877818483324936,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00577323122614916,0.879091370483384,552,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00812757025079432,0.879921210176582,685,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00550320157677686,0.882435384267096,173,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00463915717547491,0.883422014997171,260,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00488357788362837,0.884331883635471,446,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00528063254244881,0.888554452073533,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00528585147047994,0.889233468605726,208,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00478616175137494,0.890129139152698,560,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00469737942603417,0.891195289173587,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00454407803787397,0.896882871609572,177,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0052561443814307,0.89911556481085,356,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00911643048607045,0.903023896275112,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00433866933305792,0.905508310481825,18,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00456312812090383,0.905842344370944,352,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00342058671404597,0.907672036471302,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00369812122662028,0.911802622964581,683,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00384507377487367,0.912815472401411,668,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00374702783481926,0.918220820081059,149,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00357362299459483,0.920944643630062,409,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0035981168580961,0.922955493266461,2,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00366830679857564,0.923899217541852,71,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00353363440173569,0.924718337331837,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0032876861317872,0.927340112495475,418,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00309799330539917,0.929618276458277,624,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00323795315236278,0.930737104935531,240,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00284041051198855,0.932432605242701,421,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00255123295434759,0.938808694047001,156,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00555983828333153,0.942358357761759,390,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00259389451820975,0.942560132289379,196,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00240499487645313,0.948159339061818,192,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00236663101426209,0.948738847488751,135,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00234884512847318,0.950009197787297,222,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00219250673351322,0.950755023241453,187,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00194626986387995,0.951074053909651,750,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00225528344952574,0.953084600458345,242,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00213131609006696,0.953289336226796,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00296371247116689,0.95349148158182,254,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00200281513526184,0.955093803235645,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00174952271783871,0.955384060910004,27,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00189357387282939,0.95778797495339,472,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0018712069622615,0.958067082046201,515,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00197901948439556,0.959018663318162,154,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00184924368674607,0.967881857822299,394,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00134210722437043,0.970991031767898,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00126097107495794,0.971092081366621,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00121053568616732,0.972522964546487,488,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00263862100168079,0.972673930907421,108,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0011484303028077,0.974944158980707,405,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000973445795529872,0.978107167495404,460,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000566997366218831,0.987025182878675,41,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00019463007567214,0.995872419595474,611,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000178823706938098,0.995962198754285,153,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,9.35660822095217e-05,0.998018759168041,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-5.85061088851514e-05,0.998648750472467,180,pan-cancer
