mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.0518938439067052,0.17840097069245,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0748501539963362,0.178969643754205,599,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0436400880043305,0.180381894193747,374,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0447701772479623,0.182525656158773,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.051443262711521,0.183326838575146,637,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0507910750910509,0.183504484796074,675,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0679135220870677,0.183648307321502,118,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0624281013818295,0.183974921480169,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0484028918250266,0.185246752803361,472,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0458028651014624,0.188807091237086,431,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0504384263434912,0.190291237240103,201,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0469749343843001,0.190861009554149,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0465386861084108,0.197526950271067,290,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0387571270361416,0.197969721998359,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0564668372251524,0.199822557950687,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0501260494276442,0.201001013551812,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0469360894035203,0.2031048089328,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0805681841818451,0.204292490575515,440,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0465906282551866,0.205299401620099,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0725679416826846,0.205655718709614,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0408678371297085,0.206292769333154,697,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0465331472683002,0.207201479729842,72,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0427588230966395,0.207701203180025,744,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0532207719201724,0.208365089117661,46,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0938625452610748,0.208661741985377,114,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0589979705327682,0.211245345847124,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0391016536401374,0.211361468841196,354,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.059737613201416,0.212133953737345,417,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0439460678942685,0.212802336601522,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0676728167542371,0.213353480728296,218,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0476191523768739,0.214059983800154,222,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.135055743675435,0.214289464179507,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0590014546727518,0.215046471078248,348,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0433980171851606,0.215324462397354,739,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0924467515908808,0.218469377672323,126,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0462442748705521,0.219262500943545,492,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0377850223000781,0.219466953944848,259,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0389265732066738,0.219536504419142,690,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0934859757923131,0.224014212216075,134,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0658501474814298,0.224132544898475,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0540406067168687,0.226125285210056,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0442574830035494,0.226959552961086,112,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0492936252660442,0.227207068126887,103,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0380238399811889,0.22845924101818,33,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0559023009710843,0.229830548178068,12,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.044248200455025,0.232799219811566,645,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0396048111306129,0.233219797043496,212,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0418578954033059,0.234243780655008,745,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0373995506174522,0.23648411543552,582,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0403009112270832,0.237292985732169,671,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0399242579605715,0.238365197612311,708,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.040647384744696,0.241315357878441,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.039366847804947,0.242586166027054,661,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0434668735927167,0.244137030358909,594,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0795574789414405,0.245140364883668,236,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0419312215801006,0.246415866767801,456,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.041831747074289,0.247648978948647,597,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0433504583192779,0.248042808724041,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0674607396739664,0.248187390303222,139,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0423738749911379,0.248281690684796,324,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0390347759977938,0.248292113308451,445,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0441412872845502,0.248583562443498,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0381642716342065,0.248663694264637,274,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0494891661146825,0.249151928633334,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0621860264139286,0.2496536909354,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0366672703868532,0.250293719532582,338,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.185300868608517,0.250327915882161,630,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0659309366728195,0.252489290314281,686,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0390789325456116,0.253254244039753,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0438196545351527,0.255291341979888,667,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.035454214665889,0.255774779900021,34,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0639317266582091,0.255912469990709,239,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0372028558229855,0.256084680664621,467,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0544334423995018,0.257878528096106,150,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0365750523396721,0.26029477374012,157,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0376575532843378,0.263838838368943,276,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0424641191363511,0.265147787493017,145,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0406516105856328,0.266414425330454,361,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0365098465082921,0.267094345894947,163,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0407196019610168,0.26769144700247,167,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.040458962880357,0.26824952098874,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0426984750701282,0.268547675275492,289,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0369847930365011,0.268717712887652,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0353588651198587,0.268905537118442,518,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0420254119027062,0.270628736713263,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0435197886272343,0.271682652004724,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0516047065530214,0.27258247574083,692,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0387588052356433,0.273875195122994,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0401260225162446,0.276533474492209,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0616243543323876,0.277019505267332,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0410398515736225,0.279946431776259,288,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0395295015878901,0.285022296145482,194,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0525085124677942,0.2859002712921,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0379999396571658,0.286542281528954,601,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0482646993390608,0.291061058203965,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0464089521470461,0.292099525688766,100,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0387761986367734,0.292409091655105,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0550727780083362,0.293437262995794,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0370322331005276,0.297251624496395,662,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0359155855341485,0.300396285847148,220,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0528165893595575,0.30132359656201,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0366347206740771,0.304763094728817,48,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.033696628924002,0.307079533597056,272,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0361367946095007,0.308439650786755,558,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0778150555617891,0.309581500597357,144,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0468950554117915,0.310192918282772,21,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0353945400192095,0.312025480152854,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0361441935143037,0.313910258532874,423,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0358726726221243,0.313980268284453,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0386217981585512,0.314492465559639,130,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0363803924514179,0.314910972153238,722,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.03986961684922,0.315302975030044,200,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0320960480519839,0.316660002304993,152,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.037600038322819,0.318812190465819,43,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0387085543277351,0.319789435812837,242,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0340468232999474,0.320351847497195,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0376202022034181,0.321927876661715,70,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0337329835679668,0.325202630153087,211,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0348316188973178,0.326045234056807,499,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0365896523970907,0.32767720296348,149,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0320822094016109,0.328429052615814,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0346278653942097,0.328482624059414,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0452426290497947,0.331334523637998,393,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0383978038951457,0.333012515012573,751,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120775992661277,0.333339216114924,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0368193084925417,0.335758941185087,454,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0359258966288605,0.336257555686659,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.036460004698494,0.336421235754649,457,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0487225846666835,0.336845342168157,277,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0320791104723746,0.337717806397739,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.030462741296241,0.338243800825222,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0304389748033672,0.339771035661878,556,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0531436766681347,0.33986617029802,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0705142831206749,0.341379504836032,164,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0363709013296132,0.342758164147856,24,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.17883715187039,0.342863972680489,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0368998061488299,0.344448482272885,362,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.04585252956663,0.345295785384118,38,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0349673575859288,0.346054188228172,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0348178422481542,0.349234009143411,644,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0356850570394044,0.351564976784777,635,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.159911271284959,0.352669429553978,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0425927156204873,0.352948913583698,461,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0349782014757355,0.353371006368142,449,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0487393863337383,0.354175020106073,92,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.160940282046192,0.356016601169755,77,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0338285331101178,0.357124357931961,197,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0320412724314633,0.359722824254117,205,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.02994352956882,0.359786661515429,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0344914719261544,0.359847843255406,110,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0528387542604991,0.362477728063521,143,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.031134095430559,0.362656570345914,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0315054861792462,0.364501057905593,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100234955651042,0.364614026992381,730,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0344833661577966,0.365551066873037,80,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0328073255267307,0.366289958951283,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0428696245360515,0.367184128556483,507,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0321134149837505,0.368234757570671,237,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0338147133006403,0.368289040333996,127,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.034248691708738,0.369915557187241,240,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0294483163948704,0.370098252969766,340,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.167984048925107,0.371175161511191,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0299211093694449,0.371340070034501,584,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.033351707560982,0.372449886398426,86,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0335421571352397,0.37325597825221,758,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0282890249844044,0.373434522006641,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0267631105791653,0.374471298746674,198,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0291954605063731,0.377424725522086,368,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0289495280411898,0.380097958401195,749,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0312733414260515,0.381658992882112,668,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.034408742894329,0.381713192375916,639,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0327206165642924,0.382512408569939,98,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.148340064059658,0.383175548102774,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.132933401535612,0.384558276034518,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0297398156137223,0.387436041942225,385,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0391378245742509,0.388848444343599,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0293121570904062,0.390841089069409,156,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0321331551306761,0.390974764136126,612,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0313050674336953,0.391538073974898,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0310562065628076,0.391743667334074,396,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0333440167152396,0.391888581510836,638,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0308227664507522,0.3968883021123,537,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0361424765762076,0.397097876250044,356,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0623913948676805,0.398309965149104,171,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0302345992750792,0.398323944387061,488,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0290303318566102,0.401615015794714,364,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0371951993918639,0.404533626911608,737,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0397624331123648,0.404920251015372,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0465798940011212,0.407067512922409,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0264825211369828,0.407593061762536,317,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0313132940781328,0.412410075040919,106,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0472126765425282,0.412960863605452,399,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0465103033680064,0.414140835810108,204,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.147855920454797,0.415761319070145,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0565519222410143,0.416386017031384,588,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0452839733416389,0.419226496340402,67,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0276887015049935,0.419834764645578,496,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.037580359234693,0.420412225406157,326,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0448593403185298,0.420715423356975,730,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0314051040187447,0.42079065693959,71,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0283864001372931,0.420843610692748,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.026032975767566,0.423197503314943,562,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.134731886663457,0.42402941132892,262,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0300748727923234,0.42636025081487,559,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0281174017329076,0.42781459138237,701,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.025967103565605,0.429760552759002,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0308623102480565,0.430482922265991,485,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0299980250172927,0.43183146151864,116,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0273431658273102,0.43296732988979,673,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0281879218792521,0.43411845607368,44,pan-cancer
mRNA,CTRPv2,968,AAC,0.0542423751809314,0.434533577863784,9,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0245286350580309,0.438520928238175,266,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0248717315588545,0.439179161776502,649,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.137164352231046,0.440040457604687,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0384181200667849,0.445884519321409,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0256288912999506,0.449400448112021,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0284929546660203,0.451996896249662,605,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0291245258276709,0.455053526728833,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0412152828866073,0.455126961872495,147,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0293910434710597,0.455186737480356,158,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0412028269859346,0.456404727330403,54,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0261201359318476,0.456708780599697,416,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0238444882381541,0.457521023608831,401,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0275423153032459,0.461277945620501,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0275273473092059,0.465107595244704,183,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0282461670686435,0.46639995252421,85,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0287806727404279,0.466749688735712,227,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0282507933054829,0.467213681738761,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0281815745527316,0.467498137494357,572,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0267738905481776,0.467633054423086,342,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0283623576515061,0.468844041917429,705,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0235585165009224,0.470753129182113,63,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0539646808421466,0.471847103417073,166,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.12245938568445,0.475389169318135,419,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0274700395310666,0.475767386993833,184,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.052819656974679,0.477013245995565,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0257668417361104,0.478163012616554,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0225346634627689,0.479345056860261,27,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.123443894961389,0.480249358975419,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0256862978098675,0.481412588989005,280,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.214306054027692,0.482011870260625,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0253014222177645,0.482654300383099,388,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.025268105188866,0.483780226029869,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0513253541106078,0.483839866823954,641,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0517252653161927,0.484071521450593,124,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0222853244253433,0.48452664580458,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0217458758978563,0.485205191643875,687,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0239912572834124,0.485433419822213,502,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0383610800936776,0.48570366599417,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.03448890910167,0.485706928397859,259,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0224050536749528,0.486278968879168,753,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0267849480256065,0.486364029192662,20,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0205513157364784,0.486419933990182,238,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0271254409644205,0.487261501301202,377,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0518020659936534,0.487572884633716,151,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0406652796511417,0.487612812440346,97,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0243328902594943,0.489129900370204,713,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.201474488263315,0.489754193402625,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0232478997525678,0.49062486379245,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0269043881523639,0.491767177638871,452,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0378411201015587,0.491875759189626,217,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0257218228195586,0.493037346818159,30,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0258891132244367,0.493106959247888,593,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.127390059305558,0.495052354579523,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0249590891542618,0.495339437993551,719,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0273210907699401,0.496712904197835,652,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0921475477109022,0.503325981363671,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0240927676830828,0.507654238389168,479,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0346756799847171,0.509693122106405,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0314249437196436,0.509811179313576,714,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0230223626323873,0.512231065372272,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0314043391737676,0.51281011757982,349,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0483647473480491,0.515201200278646,123,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0227340345394411,0.515352423075978,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0477841709380371,0.516659817176079,658,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0328898171608005,0.518887335052571,233,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0243484494295558,0.519660437760727,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0219137998729852,0.523002495567146,5,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0234930921593374,0.523419486948786,60,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0747719097823596,0.523744375426354,185,pan-cancer
