mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.0629394596719856,0.0891747135670627,190,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.064500263145179,0.0897415251567676,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0621165416687846,0.090218243204567,609,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.070467632345479,0.0919394606803434,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.102258719420144,0.0924505980379793,261,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.076498852778949,0.0927274855879021,71,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0740074871486018,0.0930377305818651,98,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0725222682022668,0.0950390414073506,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0799876774117014,0.0955805886234445,352,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.108335548728835,0.0973288284358688,507,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.063830056965289,0.0973310194548691,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0874671849194591,0.0979169451280037,234,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0649692461413178,0.0980664328505529,332,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.067100644671805,0.0985490112199086,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.067646074831457,0.0989134566478716,557,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0655180891353813,0.0998960830752313,156,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.069674609558152,0.101892075098472,715,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0703277291260161,0.102362327664581,719,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0684882750588672,0.102495610072108,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0943601479154382,0.102799440711753,329,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0729383099456375,0.104373829095502,540,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0686717106142587,0.105539507551232,275,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0669825755378498,0.106292697479289,522,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0613560301111718,0.107761445261533,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.065888458225866,0.109163067478369,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.071906565759921,0.109466050317324,457,pan-cancer
mRNA,CTRPv2,R428,AAC,0.082422187832044,0.109544203374922,589,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0674137177380422,0.110732395622238,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0668205262491703,0.110985247764345,301,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0695226264591287,0.112007594520514,60,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0647414070314832,0.112455209884214,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0648455407333972,0.114064163411332,93,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0864711731162457,0.114413664634951,40,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0644449514088256,0.114835837523347,28,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0740182750593566,0.116637070605182,638,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0548892213099031,0.117311535941835,683,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0914630522126677,0.118800246582823,349,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0592687799565977,0.119024033677557,582,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0859834041093013,0.119536987284131,684,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0669187833844458,0.119738973498083,380,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0666952659361608,0.120576463870225,739,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0684124849570827,0.122228010163569,285,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0690476966577429,0.124756332363521,20,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0882130153605423,0.125282174763763,440,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0609191018711614,0.127051359381176,221,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0536899774853441,0.127727833379536,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.113150015332949,0.128080654576666,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.071647980666312,0.12868053992664,452,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0566760754870669,0.12940594863202,654,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0564465026856584,0.129615171830156,202,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0656558498314482,0.129837513595204,149,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0609176640385769,0.129976308274152,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0606892243101402,0.13002929065211,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.056331920088865,0.131089290404056,338,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0776217321536994,0.131897005251879,191,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0864824005837773,0.133778770576176,268,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0627063802999531,0.134248078667724,90,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0646131824975781,0.134591824814807,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0666030125279269,0.137883621552245,146,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0653455484069814,0.137907122416689,682,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0950223505607902,0.138237179428997,67,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0628013396727182,0.138775902162532,456,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0620696373101503,0.139460453769707,304,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0664816662679142,0.140435569507128,454,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0667023563662479,0.140958038948699,482,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0965113224961161,0.142618900910245,375,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0611880785113341,0.14725260825159,466,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0576158396100315,0.147264934647612,207,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0626729135724807,0.147872156450686,668,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.061048936750836,0.148244483045209,634,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.058509115151394,0.148248367938374,7,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0869275062682667,0.150321740621778,218,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0555021019466524,0.150672918472391,82,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0661619017252743,0.153191245317841,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.126735336798149,0.153833864866759,126,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0532039534100337,0.155199904352771,34,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0551657853678008,0.156217051958274,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.105161512439966,0.160501920890555,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0618892772892445,0.160689333585563,629,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0843790861187977,0.161252317064392,746,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0573117578562867,0.161390441734571,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0850448623985092,0.161800897258722,392,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0624272585718264,0.163975966565855,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0589331033950727,0.164096454884319,597,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0564554739805246,0.164509965803864,365,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0583674254828191,0.164785638776184,740,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0600759242782825,0.165149770517676,290,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0856748173813632,0.165294923003655,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0578720418750117,0.166177608083008,700,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0567136950364664,0.1674777911508,243,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0612139522032881,0.168450813462174,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.116589765167423,0.168716450289428,658,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0799877241592711,0.16936951867237,348,pan-cancer
mRNA,CTRPv2,968,AAC,-0.109007464513857,0.169949146781431,9,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0786046274986355,0.169953129202949,394,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0895093186704651,0.170355418441754,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0581951377289996,0.171634226397531,624,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0856097785508266,0.172332305740946,147,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0654793381639641,0.174309764178575,639,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0569844661871341,0.176940044133426,372,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0766638753410045,0.177552872667618,12,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0547950387035606,0.178320807628579,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0854921843594635,0.179730367082784,210,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0585951789363142,0.183771512417671,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0938579458393971,0.184985037100384,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0518969406168555,0.186425342774003,267,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0581378135095728,0.18806988539626,409,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0617723627454837,0.193519245699206,298,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0561702091502893,0.193942785832356,598,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0821535732250918,0.196734817167634,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.057201900593382,0.199556357792525,95,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0585986877505022,0.201651472977863,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0742177357928856,0.201921550641325,370,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0593764460021854,0.202514734343109,738,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0679447434758323,0.204682283833975,461,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0503418073886188,0.207096022372502,683,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0732463287816245,0.207999601819761,176,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0585814640417003,0.208317404637815,572,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0783217293630548,0.208670153937596,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0974636713411402,0.209336868598932,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0608126729432851,0.211895331080932,573,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0695850201511792,0.212418838628125,393,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0496148305459762,0.212464666016436,57,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0516391079172042,0.212730887822027,322,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0516637818802071,0.213076429612171,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0863446108588896,0.213277989467719,232,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0560382858406041,0.213720999268691,299,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0881014943590896,0.213737615986922,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0512259295421268,0.215094095082505,400,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0519119279003012,0.215348751608196,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0439427012984495,0.215469492602447,561,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0554687789175451,0.215953769293482,505,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0512721654142978,0.216689528762579,727,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0474841429546384,0.218063504048207,317,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.055741156722737,0.219315173736348,750,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.046535296159523,0.220315013607806,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.046964790603578,0.220532641459341,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0459279952486212,0.22142420438408,260,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0523001233184295,0.221904752523383,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0483078316242777,0.222931084552244,25,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0709538097612602,0.222951952610497,29,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0480747564029262,0.223832711832099,474,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0512972004038723,0.223861550895558,187,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0521809247799994,0.224815594897693,620,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0444556513147576,0.224956985038298,391,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0470844163090112,0.225007226829733,163,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.043076885080441,0.225329987949074,339,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0453619746058186,0.227318477217506,371,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0503404402545759,0.229605220141468,519,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0504341958334283,0.230287412563857,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0497437093351974,0.230952987322022,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103554125545473,0.230971554141365,164,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0504875276453377,0.231372259010196,22,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0904088514099973,0.233863642515566,128,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.051248457944457,0.233958284198739,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.072872618107481,0.23452856614503,606,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0464820261575923,0.235727525353215,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0500959306193313,0.237090730167181,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0739687219710738,0.238429820917512,361,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0433371722310582,0.239712939216942,398,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0477405263214242,0.240503328931193,226,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0931389988487243,0.241476352850497,114,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.068950612482696,0.243232461189512,697,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101586446433372,0.243584667910168,68,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0652415981913077,0.245790852315538,714,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0428189802303843,0.246111395426092,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0484756946111803,0.246517828969925,617,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0656136452023524,0.248504189961732,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0505965469222311,0.255967233866947,395,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0483768795138785,0.256013738306395,205,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0702074880295268,0.256986735124497,600,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0690281204296176,0.257272956362909,88,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0716446517520516,0.257395356960315,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0420600045266974,0.26060013512597,687,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.047203051069635,0.262806858317435,403,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0490645226175105,0.26665069565173,593,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0471823544626736,0.266779675129225,297,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0473574356764391,0.271211965678653,343,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0400166442689636,0.272193578769063,39,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0441965864926654,0.273551308881154,615,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.07465977214214,0.274824547804025,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.061751604645353,0.275657596203127,754,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0419494098821181,0.277507826860129,1,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0477220125675885,0.283961523944757,492,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0956496097754511,0.285415067138761,144,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0646759628917248,0.285539987220768,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0674305761669045,0.285629903333201,175,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0441276126667903,0.289466614434448,246,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0519620799488496,0.290345634616734,103,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0408159351629587,0.290543042629224,753,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0446466418670668,0.291511938732702,296,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0419323318549652,0.292563372854173,421,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0429152127100426,0.293222061548037,729,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.04447451010791,0.29388931537827,364,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0455539207254047,0.294258880075539,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0474439774054065,0.294722637129532,289,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.329469668491742,0.29566192584275,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0455937779798125,0.296734435373923,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.157868146352915,0.297439574370209,131,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0401001810773691,0.297585357834341,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0414917788924894,0.300340666690482,726,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0437662442366197,0.300795727336373,514,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0484535128642369,0.300849473630909,115,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0454133178090054,0.302947423026535,75,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.041963161502861,0.304223308092227,614,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0669262842293743,0.305457796638944,45,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0429319343254629,0.308404215207985,734,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0416408495911147,0.308965662449541,755,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0477376093097964,0.311787105966695,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.040651493017929,0.31949253439316,37,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0608801262242276,0.319704379761858,217,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0637920635008192,0.332844028690085,417,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0387469975856054,0.336241577329592,596,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0393796289127125,0.33899851984818,496,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0416874605285707,0.341942785553063,342,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0413904009127026,0.342083446941745,427,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0422626657931047,0.342785001813013,728,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0532232122681833,0.343535565124518,527,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0410560805783423,0.34722611628436,52,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0814730379580972,0.348846319933843,459,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0564079717433193,0.352249466862166,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0432523962395759,0.354038885827532,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.034165220932847,0.357535667568066,133,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0422413069725353,0.359183653531509,442,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.038303085348901,0.361337562423349,195,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0532491351668702,0.363892018503082,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0548554556791446,0.364705756336186,254,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0433448011411961,0.365895584466066,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0411315080441676,0.365952834294974,173,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0404134525518104,0.366310026524726,80,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0409092268595595,0.367162661702138,179,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0384768949138842,0.368654525529992,19,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.111170839132612,0.370112454210339,325,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0421301310874075,0.370257227998218,136,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0417215752557122,0.371071249628052,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0375608895446066,0.376767388447437,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0366408586654444,0.377325660086489,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0383207403221224,0.38012858586382,119,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0652603325441566,0.381531986374212,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0395646200060072,0.383733870582885,495,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0369917533413019,0.38583927748064,206,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0354645224397025,0.38706068745667,279,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0557747812454354,0.387983922965362,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0383550190779675,0.389648187741756,288,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0361870837053687,0.390586700095714,627,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0536271327990563,0.396006458109653,359,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0522973059939963,0.398430432931362,730,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0360780390214942,0.40252788662917,608,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0526158519815105,0.403129447743151,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.036707642554412,0.405259477721154,710,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0353331434521531,0.407634705471089,89,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0326470527434854,0.408397710734711,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0368416480623958,0.408615970935405,116,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0359521183043548,0.408849434838858,698,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0701331802324376,0.411581755785414,295,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0354216076334745,0.413826414585291,120,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0367912311096823,0.413861013012498,201,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0338823200827477,0.413975244209177,538,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0324189017929315,0.41747592417188,301,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0314395531097463,0.418227409711135,383,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.035648305718631,0.419147614224844,43,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0493320612638927,0.420720129371443,231,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0356982113094849,0.422976052714403,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.036113041169987,0.425552208256746,758,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0362011605419422,0.431348003066506,362,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0348661062404217,0.431727142516658,653,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0334641316133529,0.431952973247086,26,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0577546911346444,0.434509205397608,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0697777205473111,0.437794201324189,308,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0360427850588188,0.438057763907274,113,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0306852420326886,0.442486590939857,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0720105424622049,0.443912173841817,108,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0658106043866962,0.447439709428986,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0426936761132144,0.448601196697701,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0455660481705714,0.449988228946026,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0425859885228459,0.454394719587675,756,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0329556843411234,0.45591964052544,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0286599351368208,0.456932611692688,402,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0308336012113924,0.458634948774778,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0309830708068075,0.460223239967044,701,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0288804723215798,0.462605017828188,157,pan-cancer
