mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,-0.0290912512421934,0.444719292149876,225,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0340907592290295,0.445791753882187,200,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.033197318159526,0.447279620995607,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0490879199359289,0.449172381582447,232,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0311377760496311,0.450689556473223,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0360665641702798,0.458471580583648,346,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0338194870719527,0.45848081291572,352,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0290335335603979,0.464175168462721,755,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0357299545439483,0.468102644430533,291,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.027112697607502,0.479258953622947,473,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0304289966448787,0.479567978966669,605,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0290948518088639,0.480775305414325,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303174076127365,0.486085007318161,288,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0301670426060158,0.487845298060567,146,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0276867726370715,0.48886860402385,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.028253614611683,0.493494812377672,597,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0257337038093303,0.501333107759411,474,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.025609337189231,0.50859108089633,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0250220849101699,0.508993793184103,63,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0246738018634318,0.51355013549779,509,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0426559186925953,0.514385806730792,665,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.028607308598466,0.514442889859118,646,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0261919826384922,0.51519130005909,624,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0270892093112624,0.515237346697331,314,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0246324685818988,0.517629809639084,274,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0273492026594577,0.520134142204782,574,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0255526320216267,0.5206301189491,344,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0271736622144186,0.524438139522154,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.039994996109492,0.524560339218495,147,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0525842395242198,0.527255442756055,144,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0261978016217907,0.52733844450723,626,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0271417031449826,0.528248389089692,426,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0514550619967926,0.529168826429372,295,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0261423956685692,0.529928956368522,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.046315456139873,0.530214566160431,369,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0402098824660413,0.533272163215107,54,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0354477410149629,0.533496212071828,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0288918111181743,0.533704560067994,103,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0328507760215994,0.537275582710822,604,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0341457009158866,0.537524287249212,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0339075914483832,0.541998488198476,40,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0247198366675051,0.542139133013813,410,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0246922827712126,0.545931909480403,319,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0301919481091516,0.54657227982115,334,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0359453113572857,0.546804043110682,359,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0194507016920208,0.551159290439785,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0247038540990688,0.55675751185552,719,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0265024093095029,0.559873030232518,115,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0230709454226384,0.561676004303119,557,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0256921051499666,0.566133678198446,639,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0247500992359395,0.567736611632445,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0238603458949314,0.570476144226806,490,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0248593811399359,0.571171566705437,389,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0229234677286121,0.575466133873294,625,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0460040301537627,0.576509562829049,166,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0228263037906941,0.578430710994916,13,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0245663338166896,0.579408502502071,638,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0212300963928476,0.585581064718377,619,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0235654619090285,0.585692371474721,107,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0228136627964262,0.585843773532901,262,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0262127418002431,0.587450631891439,534,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0301370812794077,0.587953427117754,714,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.03072346652851,0.591907263828828,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0224568824082457,0.593788325231327,594,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0216313621551419,0.595232067667281,301,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0212393261367954,0.598352243153736,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0220099570277332,0.599147239799706,472,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.023126902415677,0.599815328734945,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0205169354648771,0.59981672823744,243,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0228682507820565,0.599894846391547,178,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0339143909715289,0.600461051372822,685,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0224531297557794,0.601027821001576,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0201135080005682,0.601155069700051,542,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0202987987871448,0.601214733939131,4,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0255132987984025,0.60285651918097,511,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0250332454934711,0.6068193213881,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0201144101373432,0.610270418043448,453,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0218022237187946,0.62121928328449,470,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0181284298347532,0.621835585640766,27,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0241251601537571,0.624618469997217,589,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0195087970959231,0.627114812326447,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0606123240257438,0.629786304069281,325,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0204751187629496,0.632130780587567,70,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0172139332469611,0.633185635696141,133,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0209126829638234,0.636476364332428,50,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0195811117736533,0.636724537911781,396,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0381541456858104,0.637756238763756,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.020682351068725,0.643713594568885,71,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0641782814043849,0.646344283506711,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0374125168326269,0.64717297795203,151,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0165056941316587,0.652089590272014,654,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0245671514616219,0.653304453297338,707,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0191505174342623,0.656714968732907,633,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0192226391610571,0.658994430726192,566,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0181490126314209,0.659490641605905,628,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0331152942353658,0.660074249900828,236,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0163709535803943,0.661141126281724,303,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0250071427389009,0.663220074929449,261,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0144553967419614,0.664078402718218,577,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0218204575327419,0.667584217540049,433,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0173636280464099,0.668752123864064,469,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0151211759572727,0.674600344481622,530,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.018137492213718,0.67527564934283,80,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0181129465486314,0.678086288221061,492,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0166461963249176,0.680091836768554,499,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0148916750274706,0.68054373426135,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0157069173138033,0.681277264946911,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0238750339837927,0.681351825641031,268,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0330045900108084,0.68293684287789,171,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0146179778306582,0.684070236199062,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0155049046547701,0.685948948753586,523,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0152413363504989,0.686702894508981,650,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0324459904285785,0.693298338929742,114,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.033646450778342,0.697457888672291,471,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0207414830933992,0.699673317319344,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0156364258171514,0.701369475775132,660,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0196058843404163,0.701648517495694,234,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0133509782739506,0.701885234106367,339,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0161571734919468,0.707753903757446,98,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0167260504988748,0.709766559538221,227,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0158440548607528,0.714675677920585,117,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0159690096522753,0.719107610335435,642,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0132887833193076,0.7200363268857,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0144993655602021,0.720224131438383,345,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0180488275076065,0.721585267901833,737,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0134258164025621,0.72198530703282,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.020922056790642,0.722335211355912,29,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0145903227180891,0.722825471268971,563,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0133820224362327,0.725531206864605,212,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0131783566926506,0.729658004661724,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0138973913968472,0.730413070980644,538,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0145375705507028,0.730856081703714,127,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0129896986960686,0.731473371653005,247,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0232124970695289,0.732849339230791,143,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.01421941787013,0.733935064304206,712,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0143763820892626,0.735162861208355,149,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0144085877026062,0.736798131736735,110,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0223350529935442,0.738736887432358,548,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0142164085726335,0.73942061229817,682,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0136357630995601,0.747742083611631,125,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0144027808318789,0.747804635845193,362,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0125781493618607,0.749281187901688,476,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0262464339412226,0.752178140114605,126,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0139164214182193,0.754983514857508,241,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.011508974989221,0.756200097273795,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0110524519619776,0.756360754675109,721,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0123041092826747,0.757879571898793,279,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0127777603554564,0.760690330027714,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0133752234816459,0.761200106901918,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0172650896751728,0.766524163486172,571,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0116341307202085,0.771605195283177,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0124368729656615,0.772353563489405,405,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0188710553033427,0.77290931497999,210,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0127120923623276,0.774105919489215,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0120898638998218,0.774146730561063,623,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0120950992437897,0.776150865076791,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0117016125107858,0.776810835876711,297,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0123586270246079,0.777113806264032,616,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0123227048454007,0.778612258218222,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0168098952275719,0.783363085269236,99,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0221828472179165,0.784349876957968,160,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0145056774509371,0.784473424601878,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00948389513242783,0.785910259571825,702,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0112012774895401,0.788818626240818,477,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00950424441993884,0.798849162111657,157,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0147925272418615,0.801480939388065,329,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0107684935537669,0.802524258920732,2,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0106894163340339,0.802904059747262,428,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0108016434023912,0.803811013642551,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0102321723014532,0.812121624691232,675,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00914487282351789,0.816403694982752,551,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00929420363732185,0.817020203491298,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0126766013717313,0.817091407427741,692,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00994688452643971,0.818714669430463,710,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0082790649672454,0.82031157035518,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00854361842260545,0.820364510373476,458,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00831862455408773,0.821526326383387,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0101754997309936,0.82258609604803,652,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00945166835780052,0.827237314247351,528,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00788765743996875,0.833826504613389,383,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0169368693926734,0.837296074690935,641,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00808553110865482,0.841574529305298,734,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00870705227257039,0.846244087626203,573,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00754167132128332,0.847554796343861,502,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00789344781323253,0.852409396713341,644,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00758121206884076,0.860635594787385,229,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00756817593448635,0.864673277143943,406,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00689611340488149,0.865157727555163,558,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00691291858902635,0.865226361574708,203,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0069825133397279,0.865700917572938,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00690318260612108,0.866127201063312,138,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00778301137404438,0.868272924244342,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00663975779365886,0.86936324664041,659,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00637553651587217,0.870065960088053,683,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0140524453805874,0.870091382860366,308,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00614404031009205,0.879216032832938,372,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00630084659354792,0.879644478773501,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00618777440174288,0.87970227371265,627,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0103246063330757,0.880489313041939,97,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00647656272484718,0.881120213457135,451,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00610021089131586,0.885196894516428,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00566543305212377,0.885629586241214,421,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0201966303342615,0.88681072252361,129,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0058268269592509,0.889789689785457,141,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00562149116047953,0.891354940981141,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.010755330862464,0.894076826348534,172,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00879215300520574,0.895152357778212,375,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00547646730062868,0.897580642387929,193,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0107440129313494,0.899083107929815,390,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00467418847932325,0.901854944335224,213,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00721650912681523,0.901953029642278,175,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00499776099225297,0.902416144209043,518,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00565722556098397,0.902561814405516,148,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00490767994055456,0.90456407356891,520,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00496498250869003,0.910433388005685,347,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00414080028420313,0.914565884742549,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00476824291208145,0.915513649991556,484,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00439294858398955,0.91722077592949,420,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00380506950373979,0.917523829601672,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00366783424253217,0.919001937307082,354,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00855469333191675,0.919494027103783,108,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00418923338840587,0.919505603661729,478,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00384708727638517,0.920446812105477,207,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00419209494716508,0.923726321155841,728,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00386709977075919,0.927862944908954,427,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00322068636251687,0.928474637349764,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00313064403916471,0.932773281332425,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0032719815483225,0.936068603239202,522,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00322129334177818,0.940965204825519,116,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00302525719533012,0.942737336390779,674,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00259590798123817,0.951400947708151,299,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00231946417372285,0.951581509579102,455,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00231909797572045,0.953138495867685,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00243439684793045,0.953174744908478,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00210162188032604,0.957374345772433,386,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00209607084700159,0.959483795578923,701,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00208607638874561,0.960418487017548,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00210262586488455,0.960477484703181,197,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00271858850641392,0.962066906030404,254,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00166868280657284,0.964193692386915,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00174042082105871,0.967132389243571,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00261484905982298,0.972631423161939,588,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000922996529010984,0.979148103247799,411,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00103797007998896,0.982808527125463,356,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000604899245387534,0.988722817433392,135,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000605697924480652,0.989262195303389,170,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000494778013197488,0.990118244049512,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000474276558120883,0.991248584779352,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000271236241669174,0.9947243086059,706,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,1.4325827855818e-05,0.999925594551428,131,pan-cancer
