mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0444273402331529,0.224057533712746,563,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0377730535870319,0.224752285371253,753,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0416500545417654,0.224893374724037,720,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0647892294776779,0.225334071438689,643,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0473815207753456,0.230269526044945,242,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.060231524981658,0.230903682988806,277,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0467013753073643,0.23096205329937,642,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0452496758670405,0.233267631545786,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0440866775202149,0.233914590313451,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0408441407092126,0.235018352832669,444,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0632247777779601,0.236242645091264,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0403232234970583,0.238052471967019,66,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0586973960223123,0.240510988288969,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0396017658661665,0.240697707457515,350,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0388750730615222,0.241232924450148,209,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0425613612089347,0.241763836566705,297,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0531897681246314,0.243809072354345,348,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0415035594871711,0.24469710582879,560,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0624861729238314,0.245439580433483,239,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0501299379257724,0.245500951595996,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0447626328603529,0.246373643333027,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.331226793671883,0.247347059817329,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0369344003391766,0.249058053779297,570,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.039641451263572,0.254716274465448,551,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0511818630722511,0.255074798310771,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0413686976968857,0.255656380814838,727,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.039910801075653,0.25571091226511,632,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.031799766207539,0.2586416891824,683,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0522090745153312,0.260274105723064,694,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0423373733569786,0.260563205894426,57,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0372234038921202,0.265773424701987,246,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0385226003456229,0.266755121045333,44,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0390707137144705,0.267661410326851,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0794185547887012,0.269848556722293,487,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0396989085771583,0.270920976406715,660,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.042270349007312,0.272208671153218,229,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.042484724679781,0.272292752252034,454,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0407280624907301,0.273413133115588,477,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0377184258685368,0.277480808984465,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0505647000074289,0.278695742093698,12,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0386364711274754,0.278965385119625,410,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0426969457362645,0.28218036050652,493,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0343396664037977,0.284209091709141,690,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0338325661772794,0.284944226690874,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0332547133625876,0.286151887349196,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0381614153568145,0.288040465798649,510,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0469379005509995,0.29010189436229,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0788271925091951,0.290800247113264,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0409852399448369,0.293037770301259,447,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.044427380600854,0.294083437983857,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0344783664441334,0.294164693247672,37,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0382967246412337,0.294749192402877,597,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0318772966577798,0.298178955016813,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0772746647401384,0.298709606012015,295,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0402497534732997,0.301259355807902,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.036667658584223,0.30163148272661,386,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0389810532240227,0.301832871904605,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.034837936212156,0.301838357050508,93,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0390319225461684,0.30247180994984,682,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0584143331882577,0.30289631605344,204,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0365842322664486,0.309103949118521,28,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0572811509623046,0.310363961146427,548,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0377548921778934,0.310462964079473,8,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0331850983914049,0.312061378249799,432,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0351407680638892,0.314110730102527,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0381781079807601,0.315224967998295,612,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0370414911289317,0.317091102580908,719,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0379834369344118,0.317188516749288,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0376367611092796,0.320152653895849,321,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0341408449322571,0.320956283097949,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0520421828503632,0.326240275945345,320,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0380499105021341,0.32775010147398,347,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0333457355677436,0.327799269770908,608,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0337566065013217,0.328588723913436,423,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0284415168213716,0.329417251549157,494,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0346862411323809,0.32972507060749,659,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0384784972369819,0.331174476603597,352,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0363610312320701,0.331802441990232,420,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0713517025898142,0.33319153352014,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0382419085953179,0.334487485260723,94,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0338517282488693,0.33681431193999,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0316838205149633,0.336926920039253,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0345077759019631,0.341324706642094,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0291669179923498,0.344127558579684,251,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.049601228278967,0.344695320784788,10,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.039836334237152,0.34531009349011,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0359730343747291,0.3460066887659,192,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0277486072807229,0.347484823769454,73,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0353813903162371,0.348569509037934,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0717449577439119,0.349162291643727,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0359018016305682,0.350226981296102,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0336859485906807,0.352282033604798,706,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0293152306646406,0.352830072833464,332,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0291671047823808,0.354246579433342,721,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0430825580546487,0.355810595277375,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0342543509105522,0.356148184900741,595,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0360956730308599,0.356334664428733,65,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.042245564147289,0.358424102985895,349,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0338066307883499,0.358511473320044,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.033004835083958,0.358846366457488,41,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0426887311099507,0.358971471727722,604,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0443515346091188,0.359013955234338,38,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0328222489273372,0.362560311955443,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0310916066420436,0.365866315379733,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0678451098094211,0.36612924684981,166,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0321985625244135,0.368148243947878,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0440732596253173,0.370808482380421,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0309058377990719,0.370844081081482,237,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0294012178275424,0.371711195733544,614,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0307224239668318,0.373918813443932,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0668243954103837,0.374333420200891,459,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0321855606187905,0.376066294374994,648,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0269974430355944,0.376928260570073,707,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0296604543174348,0.379679434317743,673,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.032903425217585,0.37969161123846,644,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.032900956080922,0.381183187408071,75,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0279231252426622,0.382272027324261,33,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0386592666934647,0.382442692194159,15,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0279320090425358,0.38250684672558,155,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0662036104542776,0.382980611503691,390,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0456132423514143,0.38393340172556,554,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0295604506786107,0.385022639988408,189,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0286316688977645,0.389292129267026,163,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0341502455885541,0.389796090842092,227,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0423439856131819,0.391650210527549,440,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0339133771793825,0.392142591218175,71,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0275148607335381,0.392949462881818,615,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.049642511601541,0.393415510097869,97,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0251548336451532,0.39518020489729,736,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0314199362859458,0.39624304897597,96,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0330749027732163,0.39879999978168,495,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0293265145869443,0.39916388968779,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0304661565239869,0.400128667049717,419,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.048200867244292,0.400545989093788,168,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0283344708289592,0.401991447322979,504,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0285357909342687,0.402491323447376,275,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.031151870498338,0.410664767677368,336,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0317114152147529,0.411767290822472,199,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0279694375532969,0.412469933898616,4,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0328637968491511,0.412887929251743,442,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.030529275181052,0.413980692977417,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0294273229065233,0.414047973754682,701,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0305342643553951,0.415707756356543,428,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0279480094278975,0.418654179026258,243,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.027424446599011,0.418690570535349,473,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0451933882902667,0.420759577528521,686,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0260019979814006,0.423484885457775,584,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0243444805193218,0.423522647008159,290,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0405962982082589,0.425754312144165,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0282595843912383,0.428190944739865,342,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0272105896343459,0.428617400066181,380,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0360524596521045,0.430768953182662,527,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0270502694502709,0.43124815729927,19,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0297140464751625,0.433507899898816,482,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0357584568058397,0.43391646540659,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0230899105177535,0.438796020953296,190,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0570015212291492,0.440725585607227,160,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0290069325133027,0.446436385054363,426,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.099460426633626,0.446876481507349,656,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0273899688086124,0.448339327811476,617,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0258650146173291,0.448767445339729,206,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0933474851561758,0.450965113565443,730,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0282440216726322,0.451461055584021,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0386377303818096,0.451777058131995,261,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0287797355752318,0.452855354372107,110,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0261966233280782,0.453607709012788,476,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0261428968305291,0.454887301012335,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0236025913665843,0.457410202651098,340,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0352378905160507,0.458950935586685,417,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0331503525647884,0.46076540211054,669,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0266214144073989,0.46084850094232,312,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0280398013869146,0.461106365147588,107,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.034193164518761,0.461651426574182,326,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0248406011943503,0.466891457064587,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0282749769767546,0.467451616933293,289,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.022295914850082,0.468662251902558,702,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0280711800151566,0.469662721327978,366,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0204647269956837,0.46989681954658,555,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0534176038523316,0.470364990836467,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0259509319227695,0.471549082012595,48,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.033981330414477,0.47256346659221,714,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0275087535194844,0.47461584369891,724,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0369743351342804,0.477854979129869,11,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0230868301606198,0.480315992245397,371,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0261080810025671,0.480789675715904,112,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0262448420793286,0.481440994680368,418,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.026307704911114,0.482639036597642,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.025370451563514,0.483067708606587,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0305650632023616,0.485826078240723,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0266280749731658,0.488032155713604,593,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.023790948092998,0.493319452334325,726,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0216493585658162,0.493696820928623,374,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0524381552864623,0.495537357337613,134,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.020152305329355,0.495755758650574,711,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0219919166156339,0.496709044203963,27,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0214665077540549,0.498156324951307,467,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0200622789512396,0.499021516110502,398,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.026560783764648,0.500186607215464,638,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0207940311080512,0.502466228987916,411,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0254019881472605,0.503085336946823,587,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0355804852944223,0.503883118197904,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.017975042587512,0.508662737518979,353,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0285732047776163,0.513520360058947,191,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0220696944988279,0.518135591908859,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0227629300233601,0.519533556408127,324,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0187945225806705,0.521801713244761,39,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0443994783882065,0.525997874229072,9,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0238170302684735,0.529842888279591,98,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0227602976895427,0.530277749249005,734,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0373988283587542,0.53314635254826,232,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0217887135038419,0.534290876871864,252,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.033065359895234,0.53438174187917,175,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0233998286842601,0.534489941046039,119,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.022450352457482,0.53527909676433,480,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0215284824493789,0.535428788038349,7,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0235447970217409,0.536170522863251,710,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0191706858842838,0.538067791605163,82,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0216958980022735,0.541436495964666,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0188971289269529,0.542127745783992,87,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0217537701518654,0.542433332179272,499,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0414390164377364,0.544520961536059,236,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0221191989541739,0.546076577416145,715,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0227723261254813,0.54829445240056,127,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0196370552863698,0.551231491821642,363,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0203817049718357,0.55128712039919,205,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0199080243124529,0.553709069602198,404,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0233687745828538,0.554129245236733,452,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0228509761654974,0.554219931378599,146,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0243239367967769,0.554448477045432,529,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0230184955665056,0.555460874771335,637,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0269182038030688,0.556969495920966,581,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.020500938510126,0.561037536469614,497,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.021015636099753,0.562505599738739,758,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.02036886671915,0.567918050408738,372,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0210888027217045,0.57030124437047,674,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0203522624784798,0.573176970650883,662,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0290702527788866,0.573580486561107,746,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0290916682986897,0.573693316486771,735,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0186476162497614,0.574655688831835,509,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0209289120680621,0.57525738501674,698,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0180672151787287,0.575932412331463,338,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0179738629975737,0.577482193097175,335,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0188701423489236,0.580509435795522,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0211831083437867,0.582093045828443,116,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0197089525018969,0.582104120978282,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0166389238958111,0.584358168926741,298,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0208063005896843,0.585409836795012,492,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0183303865849866,0.588054032684108,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0215604633549889,0.588316421805493,652,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0399066554976879,0.588418048587218,658,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0195071709534799,0.589525204299273,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0174525894616293,0.590438889667859,337,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0168439090918421,0.591126891676492,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0193286793286747,0.592709400461284,138,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0273671958730317,0.596211883577108,231,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0176796582872546,0.59705590127322,368,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0202255372080218,0.597535115648221,457,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0176424832240449,0.600026963229684,397,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0233299077961408,0.600572597797317,433,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0180605345203945,0.602051246408954,502,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0165233602062472,0.603739581370224,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0173542462645067,0.611961887886466,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0165800764279997,0.612936189644697,365,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0179269583177001,0.614398514338032,731,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0187118892630474,0.614527098402644,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.026495260642744,0.614759620549876,217,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0167493892866073,0.614905491578408,757,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0193599217261623,0.616017791178609,741,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0187250842141659,0.616722807022778,299,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0175025978244591,0.618770813967668,557,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0176290659376176,0.6196029888727,345,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.022112072633934,0.620256504000132,756,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0180547729990405,0.622219632756989,187,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0176007646456711,0.622952416349823,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0190853394623146,0.624791858830254,646,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.025349454252051,0.626167545906995,218,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0160455900754358,0.627257342069808,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0259569295389783,0.629107320954869,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0339173101528625,0.632579579714002,111,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0190891567848441,0.635291622570492,115,pan-cancer
