mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.0996411431301792,0.19290333982469,487,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0476652164924237,0.193699672840663,225,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0843347749342964,0.194692514247628,143,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.065769087507678,0.195275823658436,754,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0432960754370937,0.195280509261973,582,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0531944450557284,0.196481055358636,420,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0437753940488188,0.197048711695212,317,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0535652453299523,0.197673387901084,86,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0677076298017879,0.198902252657831,393,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0451489498098653,0.202159037982869,555,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0523712398381202,0.202250055162944,418,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0523858633865172,0.202305142889097,698,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0488245224843472,0.203418577109707,7,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0530829611923566,0.203540006494698,299,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0692895792993165,0.205174726327652,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0548776650692706,0.205264505638497,616,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.054776107645997,0.208353527445558,406,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0532168116821938,0.208535692094567,492,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0495003394472255,0.209487174505747,372,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0565688763214197,0.209686414083107,109,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0483253192490344,0.210412838767895,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0466213474250805,0.211880426326763,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0474133970643288,0.213212842896851,381,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0624486675353897,0.213244629077366,349,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0448184326485022,0.214455856976074,371,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0520049347823433,0.214456101933603,594,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0535102656050875,0.21596761315886,637,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0456389148226294,0.217620758686917,237,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0448275108665876,0.218931671893562,400,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0619589766523214,0.223375323994879,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0627469601900118,0.225471709340336,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0436172619585788,0.225550772847354,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0514917416997436,0.226058022805614,653,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0731345512102373,0.228461690869489,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0514543813862956,0.22999116193313,289,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0502648665437556,0.231318350748352,633,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0374129994409556,0.232329288935413,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0505677436390754,0.233344838789858,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0454430051705233,0.234598733507461,453,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0399401807796482,0.236826239992646,556,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0932241237536997,0.23697396228209,171,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0646101816805279,0.238691347090626,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0561171698532173,0.238988573043441,346,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.049028647866927,0.240630866292733,428,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0482384464566174,0.241208435988896,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0483118696812666,0.244115541767657,149,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0460337652657207,0.244543077493763,618,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0924611955766717,0.245852526137256,459,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0429163388105836,0.247005299010017,304,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0483965296480295,0.248808073164021,127,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0480646169776315,0.250543101891622,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.046074250424437,0.253892679429485,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0451274691739022,0.255481622836533,48,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0450773689529775,0.256933207311325,631,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0461551863029299,0.257100681836426,475,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0555000594943075,0.257313995043793,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0901942076678829,0.25757323643714,83,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0445733576375882,0.259418716232026,28,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0404110632526386,0.260878864622136,37,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0472379016586084,0.261260304692353,104,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0404110722856802,0.263419314738938,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0938811773693162,0.26623275020936,390,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.038079154223326,0.267501538218606,328,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0553170359128571,0.26760010532792,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0447818495404885,0.268279009098253,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0418862528721518,0.270146743878137,223,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0426474490180753,0.270405178619924,621,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0417891859477982,0.270760143273552,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.158765474269236,0.274641116389699,131,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0407839879896273,0.275255488843778,521,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0431244729538014,0.275889078790006,758,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0441062119508024,0.276256430461839,300,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0679815961466345,0.277615316912146,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0473944659504088,0.277908087596997,377,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0419257767853528,0.27871340387813,755,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0604864302995016,0.28098242163816,239,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0440857455308429,0.281049720035553,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0448680059736805,0.288106117948174,357,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0661281474706839,0.289393763196639,210,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0348765988661712,0.29242649345902,592,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0618494321149979,0.292845042159979,359,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0854238283211276,0.294013106443202,429,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0639109000415523,0.295369495633384,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0432030838141377,0.295399305938446,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.038497227373743,0.296211080712544,350,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0576622403140702,0.296835595955132,320,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0448481693494515,0.298758194796459,179,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0388125898337168,0.299071430202769,296,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0408769804593557,0.300170985857329,700,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0385067746213635,0.300922119156942,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0375939232214466,0.303226119152035,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0437152709031129,0.304310970038327,80,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0412612469291487,0.30439623603816,625,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0305679637126539,0.305094916094433,353,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0880157193843391,0.307819296997225,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0397274651741458,0.307870113464879,505,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0423671147851861,0.308962421531875,682,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0408383479787608,0.311878899996733,620,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0420378510823549,0.314752593068775,336,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0427981079125508,0.317427787657845,20,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0381041500610707,0.317712939052903,156,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0521672229575751,0.317767652590863,12,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0552777741501107,0.318197184959437,606,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0536808190918305,0.318960978351767,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0419145815050104,0.319882382408469,70,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0411396806759511,0.321088976366274,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0411060515671288,0.321267634746069,194,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.033141814099697,0.321474817670164,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0413263368960423,0.323383484944819,120,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0414042917142239,0.323409044429722,30,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0414651671612967,0.325704143996689,593,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0513124031344799,0.326275503257209,235,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.037678520501103,0.335526123872481,441,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0344625308525967,0.338989782661785,614,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0341133689302889,0.339044226702027,661,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0372103165440419,0.339057355765653,462,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0350227829102003,0.339982496468422,220,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0356474519270611,0.341131269121629,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0340318337303086,0.342238399896884,649,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0786945709079544,0.342871098799128,144,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0363301652726135,0.343965816254146,409,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0300749587918939,0.345326842041574,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0494171147828133,0.345438504999975,692,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0539005462123675,0.354816189859867,571,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0404563900906482,0.355308998272163,227,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.056518698533872,0.356215960038605,174,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0348697447228896,0.356287997134389,542,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0295851379854544,0.358566453024083,688,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0775088667421723,0.358798315420486,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0377352186004071,0.358845167369547,623,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.035901035422938,0.359264096194208,659,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0508731893388794,0.359630695771182,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0478817445661321,0.359977265525286,326,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.038699654116887,0.36018252646548,288,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0357027647993358,0.360590597666806,602,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0340062743364652,0.360664438237487,403,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.039281725563101,0.362794269975066,230,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0336262670420981,0.363577152586721,189,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0391191591345844,0.364603666321861,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0386733314926699,0.36509011892408,50,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0333900712688319,0.365201227536811,22,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0505887829176746,0.367493619914052,600,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0278244227356037,0.369439119338419,555,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0340454535510147,0.370692105047646,722,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0300865924276466,0.373520158454189,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0325506904162987,0.373817552448696,458,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0364505663543364,0.374286763060098,197,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0293622976647137,0.37609748026594,558,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0384600167577033,0.377606911569492,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0376513292461143,0.378465172136699,347,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0321898060838592,0.379746548042637,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0495293355307336,0.380644780855229,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0310433130736899,0.380827135213321,27,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0370295846100486,0.381022237214498,672,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0376259491772478,0.382259757475409,159,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0397183089757088,0.382757415991589,103,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0374790666208603,0.382965703001095,201,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0294565510809528,0.383416170967914,251,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0352517937408151,0.383528560611504,597,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0468101290258509,0.385829928329641,38,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0329297489747507,0.389875778356643,379,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0384055650150858,0.390184256168172,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0691583128095724,0.390556326154638,641,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0283052817184504,0.393614175915379,298,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0350014405247441,0.395162179606636,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0412604126057219,0.396669175191805,756,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0302962155310696,0.399040237254699,744,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0364188199416349,0.399577974575098,85,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0325734550354336,0.400675169367092,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0447073625406619,0.401460764699532,689,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.111518027243726,0.402111277889847,129,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0660361636494235,0.402248488228382,164,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0361445619397928,0.403046506852387,242,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0462274104992029,0.405262534763912,233,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0309417039250611,0.40566972100033,387,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0305519562462779,0.407484432840668,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0473838315683888,0.408990474388801,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0346235672925263,0.410273873471018,309,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0310263967151076,0.410627233785713,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.032408450827844,0.411831533738577,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0284931310600242,0.412328762031684,57,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0345889512903857,0.414548675097861,732,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0354052600872426,0.416235074818449,681,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0311250658733386,0.416242653791585,502,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0263989297588518,0.418281076374875,190,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.034056524594963,0.418949154896227,587,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0354456160284651,0.4200650376451,102,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0313900962470262,0.422655284990396,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0341630871061397,0.423105012405088,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0286130754388985,0.423780933465638,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0443431288579651,0.429394231099353,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0419764573222936,0.429802844724068,417,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0298261801956543,0.43047331304072,423,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0264528990850679,0.430999161803229,198,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0254149845684224,0.431608655941423,245,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0242285316855902,0.431876131006651,683,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.030479306010854,0.43315874735429,252,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0397915626363276,0.439850181988388,585,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0253654591133646,0.440471546151752,202,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0280452323136082,0.441043619229449,157,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0385052816046156,0.44317615235205,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0259143988930754,0.444605850162634,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0360863869044338,0.450479548958607,511,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0323529080228838,0.453336799857575,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0318275062223834,0.453593635362046,116,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0312752519560953,0.4540677375614,574,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0589642759509582,0.455832347907732,123,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0287840902748606,0.457961126566628,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0306358187665479,0.459836146855124,18,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0483237697937579,0.462556637970166,232,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0295339443660111,0.463522209651968,563,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0270271711192892,0.466827584484874,425,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0266406837447341,0.469241195548446,404,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0379032563633053,0.470047715452877,564,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0395670216701711,0.47122488381106,118,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0265568961950113,0.471299896048484,272,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0281985805965342,0.479314659410787,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0244122003081398,0.480366087235001,374,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0306308441235488,0.485439223946525,154,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0269426797087257,0.486585298201922,344,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0271630901704783,0.491623630578476,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0220048456852147,0.493446566518431,265,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0412037311218058,0.494164594227254,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0252881296488729,0.496922405591374,212,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0359860811557596,0.497044364293206,680,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0270016447505062,0.497437235673892,177,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0234221809700799,0.497884380099005,721,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0846352909317416,0.499773909354483,730,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0519905792429195,0.501602392316549,305,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0536970283377887,0.502856803829285,151,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0207811094917231,0.504341112002547,264,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0289093388445245,0.506279073616374,65,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0283984909465838,0.507706041569188,470,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0238508650891926,0.508061320601296,666,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0258910621966625,0.512851670377836,522,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0252402652685461,0.513089716582469,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0276140604503758,0.513176506949952,449,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0229497976478953,0.516675701354216,690,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281136293755099,0.519498547077942,452,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.022794907270079,0.519540604642781,214,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0245608013021342,0.52287181071688,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0234293661811055,0.525289376542386,163,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0237481121639063,0.526154397491073,455,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0271242347351595,0.528009761680458,130,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0204069408383627,0.528148555018109,73,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0298374103343887,0.528394249903596,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0856003864678808,0.529677832976502,185,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.026052303794527,0.529885425429691,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0265842791741866,0.532211254867517,566,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.032449309591734,0.534211472166732,742,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0260974414502514,0.535485740329367,483,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0251021304034975,0.536361351159271,607,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0219101527085053,0.536688462716342,337,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0221734879464838,0.538831476831608,430,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0225109186883333,0.540399011196727,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0250985404521246,0.540833186890825,595,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0304980341902579,0.5419227252704,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0343525264085371,0.546071297046729,122,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0199185690729422,0.546115582698922,687,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0236956666190625,0.54975028751554,627,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0215739917333578,0.550580988168915,260,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0217833385915011,0.55180323967042,322,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0225221947834178,0.558580908349387,497,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0445200180090779,0.559148892823579,128,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0213750431739614,0.560441766925381,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0218532448030484,0.561133131972404,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0229731221059065,0.564504496380076,706,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0320909274685459,0.565503624413286,531,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0233369666714992,0.565580066452382,187,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0228420557456399,0.565733606561031,481,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0245336877262087,0.566904895185844,222,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0206905431104724,0.569239014550163,496,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0239604711052746,0.569720444807148,451,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0461336449171874,0.57353264250841,134,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0213375598678136,0.575517355404288,421,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0211450190864544,0.576032096388219,207,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0208663046688238,0.579232041472386,19,pan-cancer
