mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,0.0887870027205418,0.0135585168042983,278,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.167987553875572,0.0136780613438901,588,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0904867152164433,0.0146346224987339,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.092290052836783,0.0153641752326591,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.137075310425686,0.0153791424037612,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0997334140049,0.0153827795047594,241,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0866975942810915,0.0155423328460583,189,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0960703765244246,0.0158970635929121,289,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0948375999751871,0.0164874480659783,389,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.262804738751302,0.0166036309537999,730,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0816075257850837,0.0166471825304892,368,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0827408773512527,0.0167200770678801,708,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0868654464433018,0.0169361217503775,290,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.105920634256152,0.0172685366180474,534,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0848242744066536,0.0173096664233631,551,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0810504837985302,0.0174853244089583,163,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103299359994547,0.0176334015617984,46,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.257924742647243,0.0179281342219846,325,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0952327685825897,0.0182712054202793,575,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.640749961242034,0.0182924592099668,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0738740739483547,0.0187037634319272,695,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0921894008781602,0.0189820492976116,492,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0813308107859555,0.0191815748927002,387,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0854946426278493,0.019228462507486,381,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0839825654499727,0.0195676868750689,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0926586399905909,0.0196622389266382,540,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0726152425003306,0.0199793539970331,398,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0850472379835479,0.0205395464644671,180,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118840435674943,0.0207171127477316,277,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0814088749970254,0.0207725709567711,550,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0830334097542002,0.0211775399753009,462,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0941805207001909,0.0212343091910678,136,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0798145897187379,0.0212982242591895,729,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0752031482108612,0.0215834117519337,155,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0835207586566541,0.0217557479084842,598,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.101824221842142,0.0221901301284055,346,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0709231861204331,0.0223134133500873,489,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0758752758965499,0.022557186985944,374,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0952498461180604,0.0225839456458022,573,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0803741835639215,0.0226565295321367,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0906895847593405,0.0234624620159327,470,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0742111337974835,0.0238043897871003,382,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0701309439692688,0.0243225659274562,711,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0856458796477151,0.0247080408930053,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0922732413134909,0.0250899868140504,170,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0807923120489094,0.0251064077350059,423,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0673162399291038,0.0255245797564728,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0853843590369623,0.0255310708641233,149,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0841651924932868,0.0262751334177139,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0733273137803833,0.0264964389799419,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0726905570297136,0.0266709432378922,82,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0787303432315781,0.0268456923983643,533,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0785853973132647,0.0273318204802679,726,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.166916628923846,0.0274702798001124,134,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0887403392176832,0.0275299050285726,65,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.120435270631584,0.0275536618296476,175,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0713478546173778,0.0278141053310176,1,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0813546681060393,0.028942224525818,187,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0801513049941476,0.0292261986854202,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0806756400640535,0.0293098223065727,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0839374273848077,0.0293701102553046,119,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0787303137984864,0.0295829685717602,465,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0758363823339223,0.0296751081883314,553,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.126862472628811,0.0300007086605525,168,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0796832881363423,0.0302260594145675,499,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.076423814839734,0.0303710347935055,246,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0826029201061193,0.0305166520163412,674,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.117772269582054,0.030912724710336,571,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0865097590562617,0.0313112642042059,552,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.069337595164231,0.0314314159335169,582,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0763519676271409,0.0323781567805536,7,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.115342466185761,0.03316985144315,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0857997517327315,0.0333880821554535,638,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108583167615542,0.0336141344094766,176,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0728844238674323,0.034796013252066,523,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0770407955866262,0.0359910932891339,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0737083870939061,0.0374417443475028,425,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.116096360927283,0.0378052845077632,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116380706431794,0.0383956984803983,443,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0702482085310813,0.0386327555833444,225,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0831869969235876,0.039381883400674,71,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0825671853119431,0.0393843574212174,637,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0609774053006008,0.0401308115608641,683,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0723700981868637,0.0401903522366272,90,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0667607318097204,0.0412427183634721,401,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.065812646083324,0.041638987578173,354,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0767969426532167,0.0417852465751116,479,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0787848956048651,0.0421295716614594,574,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0867189628009581,0.0430920841950829,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0603568802737373,0.043401840169384,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0808377437520682,0.0440136280939334,242,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119107924757446,0.0442188243357207,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.080820269080852,0.0458505472470267,362,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0717118956990787,0.046389392195822,441,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0696983312908635,0.046669824480898,221,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.11232380313125,0.0468886425330928,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0782600544406922,0.0484950111707587,208,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0737946079238055,0.0487434385801293,515,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0671566676245973,0.0494450840623816,584,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0992186766811193,0.049551006195329,585,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0693863747208011,0.0499118894871126,384,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0752771279570381,0.0510313499216447,628,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.091642523513313,0.0522935067985205,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0718960173886408,0.0525661686942938,312,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0760815332093338,0.0529091169135669,728,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0881257591239997,0.0540522823047569,589,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0720921770853754,0.0550193428274059,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.073739051878274,0.0554093477964126,196,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.104986517393572,0.0554245753651928,735,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0735496832799363,0.055460845624034,420,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0668147342456325,0.0560814685783995,647,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.071267920916972,0.0564145429049461,153,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0670466785189013,0.0590119738818419,634,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.070370953982301,0.0593166570586307,648,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.221518913083909,0.0611513474189608,129,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.10700050833089,0.0622114242640342,665,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.071365277571789,0.0625785949160103,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.222139500851153,0.063465079191235,101,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0733454160657142,0.0637989363267986,741,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0662734015021929,0.064714448994901,344,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0626266047930742,0.0672742393542166,365,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0686941741192234,0.0681544088107581,424,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0882866296753991,0.0685554751131408,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0722339872312257,0.0720608205308446,240,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0927747253034055,0.0729499782711411,29,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0978297037326089,0.0732902821432926,359,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0867769519986745,0.074644397575796,12,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0697535374734552,0.0751984773682867,483,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0682003127122695,0.0788527347478034,594,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.058811287832928,0.080003747710918,57,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0690969730862139,0.0802891832444334,593,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.296897634866568,0.0803129596333091,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0553927318879271,0.0804444137913307,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0660888868413093,0.0829701564739482,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0629655742883235,0.0871041586681115,177,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0820743362562882,0.0876620988566425,21,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107443476055968,0.0880659689062355,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.054627932740712,0.0901508098404295,707,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0592018546702398,0.090435850178787,91,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0645262036026128,0.0930430921875969,299,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0563969088729227,0.0938883548944151,25,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0581285635365811,0.0943037083557708,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122877169146543,0.0945432834986334,137,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0850717273893068,0.0948233631933332,684,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0571193181926553,0.095525775337025,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0602064970959894,0.0971578569490937,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0669223751265736,0.0990419151158869,352,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.263407082808364,0.102109253621543,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0917452128311567,0.104038312966859,600,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0582137742329787,0.105674195362054,206,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0561132300593709,0.105853549821714,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0930500394888127,0.106284670076724,204,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.11385148555402,0.107230560862415,487,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100904274366406,0.109648559725864,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0685354208977399,0.111883403346412,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.11743380625782,0.112132647060438,161,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0571150868306171,0.112429469866868,205,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0807915681557756,0.114864423653812,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0763454932516088,0.119334168045319,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0565618227709543,0.119570507954572,602,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0840562181471163,0.120922560316232,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0709793107422288,0.121294207805507,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0908771410958273,0.121625518280809,375,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0517909850793167,0.126245208241972,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0551572965181671,0.129315948723231,621,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.120097776331382,0.129374732616503,308,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0541309851442713,0.129584478239677,66,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0773562922352265,0.129640802935446,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.090005362768113,0.131929126734855,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0586676712876969,0.131981680178684,127,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0596494933617518,0.132955562460873,454,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0580522210561446,0.133047107332267,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0688132275478638,0.133964706076307,544,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0866132808671,0.134036019805317,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0594682068023561,0.137760883879648,642,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0568992132059908,0.140289862615699,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.057728611906995,0.142313926577842,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0573790626990955,0.142847262144512,672,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.081395450313098,0.147900958612674,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0794803167955659,0.151611607507003,174,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0590290877487044,0.152411477427077,113,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0555361320660661,0.156087696258358,30,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.203598521788996,0.15762088035162,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.050621483576602,0.15927942378643,755,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0538455265336651,0.159371134914536,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0508793599800056,0.160423224651419,249,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.055636195951178,0.16221989060364,655,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0484943913006731,0.162892489171326,666,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.053783151399911,0.166687696673061,405,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0633227552880316,0.168281561783088,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0537444081230842,0.168435993432284,612,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0534740437872347,0.168783555426073,629,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0492558908254852,0.168984370370001,466,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0493146831762725,0.171191831761339,444,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0655896496291451,0.175432322179656,348,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.052523460663672,0.176152667814484,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.230965217336577,0.176595976888497,76,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0489569531537545,0.177393384259223,316,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.18878347365397,0.178529085936023,74,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0739499773964051,0.179923282073882,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0483471472830185,0.182306630574126,44,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0970532226685276,0.183665719810012,164,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0527725074382955,0.184367659767197,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.087328274421569,0.184473944007635,369,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0693262734413606,0.184598697708201,49,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0934051286347673,0.185784527435509,128,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0492311820469262,0.186748958571531,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0476845803613811,0.188147948751619,511,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0458749882014022,0.189153586648935,752,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.239233236105446,0.190935869804584,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0615022205195645,0.191398765252536,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0670149507939526,0.192560252244915,707,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0525845855834871,0.193526952237228,159,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0431292147071344,0.195521065930033,332,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0481143002005943,0.199358045095458,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0396285095821546,0.199500202992775,39,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0704590576634551,0.2031150241665,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0518852805350988,0.203523819646668,751,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.35972380081553,0.206485456132016,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0503022288288324,0.206670082476806,55,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.165843711722815,0.206741475306618,131,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0497955762729812,0.208408491151647,146,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0408002033424622,0.20954954128421,556,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0490779602672511,0.210141618511128,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0509018859652809,0.21127783659495,94,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0652197059505433,0.211745109367119,233,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.045950211676252,0.213394877854533,324,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.210501443502405,0.213620958034191,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0445067109526894,0.214250494012956,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0983451359684862,0.21520625757082,471,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.221263512548714,0.220551620854664,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0483325130756119,0.220663630803201,173,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0701073897397883,0.220813478321041,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0487585069152983,0.22128508346568,130,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0481373249705969,0.223908358720989,145,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.049383073175346,0.22392943457754,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0474455826734364,0.229172695131344,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0469075334448079,0.22998183705875,633,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0449535777620634,0.230112615329078,407,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.193185682472921,0.234733647281345,255,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0436462053484375,0.237745890672738,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0442397442137087,0.242687115747017,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0459389366701999,0.247214393411675,179,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0453043542679404,0.247529565953506,528,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0427437839740959,0.248040477404592,138,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0449363289435448,0.250017261216041,357,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0828013307790168,0.250083575881771,305,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0444337959143601,0.251635490896977,336,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0423523715572601,0.251681920873717,497,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0437633673897631,0.256324664772144,52,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0436531572931335,0.25724418336954,18,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0398394876153451,0.257675944681434,77,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0420124909487371,0.257806957541028,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0444114656924499,0.25978907717067,229,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.131220395287445,0.260792882480721,697,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0645128650736936,0.261517127309666,45,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0447981946745112,0.263284556339639,616,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0529951298562344,0.263290791547701,433,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0381488757675554,0.264069072872781,615,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0392487792017906,0.265081796770227,243,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0602946054851842,0.265457044269293,643,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0403179921913452,0.26583759037877,713,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0540130525420836,0.268979573782837,651,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0520181104686079,0.270890927115556,413,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.192684389909832,0.27653068982746,314,pan-cancer
mRNA,FIMM,RAF265,AAC,0.207859659230955,0.27862372536007,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0392409708596545,0.279840302240517,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0403709777305682,0.280687901304943,408,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0599009340986966,0.282607499765515,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.047078976901098,0.291199784008088,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.038922637640492,0.294575822133333,488,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0612914982375295,0.294981054397411,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.192014742016318,0.298047692588677,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0504881566150649,0.298316830788588,604,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0325162751799986,0.299412962504229,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0386696229785573,0.299471873333418,731,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0422211006767094,0.30029909413307,102,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.040550169930997,0.301932069812085,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0418918291806231,0.302264506255507,154,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0375616313602005,0.302353409265923,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0350513694588317,0.302951472462303,670,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0374566529292415,0.309251184782034,691,pan-cancer
