mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.119697379912418,0.0769638690714816,236,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0567412897461279,0.077159662171685,649,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0679961647469649,0.0778680089777418,311,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0663896153191091,0.0779977350931173,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0672919795936795,0.078223691244564,135,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.086018758201065,0.0786836407962858,235,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0746700862424613,0.079092654500247,590,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.063841006819115,0.0801331968501771,567,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0566600800563991,0.0803342427867179,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0642507515068874,0.0827591319987328,396,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0652222436019028,0.0830424613566174,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0674316924714003,0.0836595669898064,389,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0638142331176301,0.0855791900434122,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0628098745653369,0.0856772619842364,740,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0626117513497019,0.0870627118851901,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0981724092623137,0.087914170840439,345,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0540396319243355,0.0882069417433051,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.058613659678804,0.0886120961991619,749,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0656255217328748,0.0911892102299959,288,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0604379314559374,0.0922602154755842,51,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0593505106792744,0.0940103096112424,744,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0637232138541664,0.0953577334502361,127,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0815735817202679,0.0955627370139725,581,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0656478181469599,0.0959918856798894,85,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0574782260569396,0.098293907505194,337,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0943067025917235,0.0983271316247324,735,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0644084008862887,0.09875679214326,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0638490195126927,0.102377464144284,611,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.110030479322941,0.103671151019863,142,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0625735804852499,0.104752321297185,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0500681433913342,0.104875023062099,699,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0885391581552042,0.106326371589269,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.286756257122908,0.108430996168319,56,pan-cancer
mRNA,FIMM,ATRA,AAC,0.247587824702799,0.108762951159605,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0613010991838492,0.109572731945078,594,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0627071716746617,0.110335629249488,184,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0582507984915982,0.111331837577827,622,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0571539720453388,0.111792734978683,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0609311969700404,0.11296674578753,587,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0513443876918805,0.113062542940678,202,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0636429211765464,0.114345643414768,406,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0566022682318862,0.115739464294799,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0551812669220587,0.115821912582953,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0602218562593788,0.117073659926112,110,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0794310118766213,0.117301917619643,554,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0580176181648454,0.118310671242367,189,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0684169013962609,0.118422834250499,439,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.090511222979497,0.118558853330058,88,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.078138170761569,0.119262571057292,694,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0595581506119819,0.120322588414414,30,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0515671635916059,0.120822461788956,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0605626770182343,0.12088011387041,347,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0611604068848415,0.121499457083386,300,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0776140009782027,0.121841597210247,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.062457646612779,0.121878721181752,241,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0594526903667389,0.123785893249217,117,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0751177828795422,0.125437116300553,150,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0556086245680518,0.126004892500461,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0491656420397423,0.129840128037221,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0568264293660234,0.129961074944559,712,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0548464541555972,0.130636794059589,510,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.068010046523552,0.132640818452245,589,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0573547124536104,0.132822699024149,98,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0522303818176588,0.133557739441904,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0554864424579467,0.134032074911306,648,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.054670731176774,0.134248710281044,519,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.05078039056806,0.134379054216344,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0548249440346357,0.135917454191929,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.240320491355191,0.138067746543939,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0701871500260243,0.138807845584197,461,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0859590413860686,0.138953908523244,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0583104415624459,0.139623931787316,208,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.051065626202707,0.141165287996086,335,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0494582702356978,0.141706548138236,163,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.053179080041439,0.142431954526877,700,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0491371097470529,0.143630091320782,82,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.234016151553685,0.14433345944142,630,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0477652201687381,0.144520173417626,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0533868855249239,0.145468010061367,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0541388164469934,0.147602711872178,423,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0479311088055633,0.148373048735546,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0572244627254474,0.152870148943442,94,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0523635997962906,0.153316825162506,407,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.047495277119333,0.153509806234581,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.047129479316709,0.1536054825422,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0725792854231668,0.155374856964352,507,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0669197687784657,0.155493549305227,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0535278613167842,0.156017747499983,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0523060402147088,0.156524059843184,514,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0573290875140755,0.156547447551682,182,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0550591254493057,0.157296653141772,229,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0542038192856751,0.159275110755783,605,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.103682281186569,0.159513444895569,295,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0620837527198417,0.160833714124839,511,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0485567322766138,0.162762081499387,723,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0482284841436913,0.163350042364826,267,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106499388480194,0.164211273028201,132,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0686192606249723,0.165060180756566,370,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0518126099559346,0.165800341535139,141,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0808778081596861,0.167160061379497,320,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0473937435412349,0.167434008526896,25,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0436910346842949,0.168024073124321,245,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0508676276852095,0.169405034576042,608,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.423441879152344,0.170173566625281,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0530966537587022,0.171014900891485,70,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0476104255777917,0.171810914947956,584,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.244098818714368,0.173237952792464,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0499759463684823,0.173928368480249,13,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0521645732140377,0.176009766989046,451,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.216769872370035,0.17637849165547,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0512381686669106,0.179286045083254,120,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0512632832778109,0.17970634132071,497,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0492309269384255,0.180137000491063,275,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0815220504446477,0.182115093545221,232,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0524448335460956,0.182212957725732,531,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0520438629728846,0.182379926157091,80,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.048445398039042,0.182981304774459,624,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0483717493338131,0.183509547794563,138,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.051855295070015,0.186214559384769,616,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0500751228321116,0.186498759448488,644,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0516722186344313,0.187402692284678,454,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0491259223343983,0.187531970916613,444,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0499053915060252,0.190790780933299,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0490209026859895,0.1915365375945,380,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0508737248571759,0.19339280215172,130,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0649379208332805,0.194092021081697,747,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0515857006858321,0.194253192177651,758,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0741031631878644,0.196142608156161,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.042384227355723,0.197037386235567,371,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0485374001571795,0.198446619993659,601,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0470251318598351,0.199731401916236,403,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0444555424848745,0.20096013107385,421,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0840081668863929,0.203311928757292,369,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0456761390477926,0.204768790038952,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0517786124671268,0.205092713927457,681,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0454912210467097,0.205747743749496,400,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0581037751073474,0.20605003283078,15,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0508873227759415,0.207442575200219,639,pan-cancer
mRNA,CCLE,RAF265,AAC,0.066659445314068,0.207773122557651,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0410808912500955,0.211205383935971,260,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0474661101158284,0.211301253051222,731,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.208874498625523,0.211661062929353,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.065083842296707,0.21581780155386,231,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0421152244135236,0.215947058520132,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0476214648948531,0.215957338052686,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0442844214893797,0.217108541493966,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0419896898497954,0.217406462758639,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0483267310329385,0.217975907466251,289,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.047792701538518,0.218213694785554,741,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.186301171390117,0.218270440458925,16,pan-cancer
mRNA,FIMM,MS-275,AAC,0.167284136168196,0.22088392161133,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0481825714918375,0.22270702990565,240,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.209942467463583,0.226099064254084,592,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0461316800987582,0.226493703059892,691,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0420132092986141,0.230977764681991,726,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0456458826997846,0.231129825424109,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0433133412632676,0.231830159838176,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0681179508423473,0.234153423167949,443,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0415895486714429,0.23542423387788,446,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0475056694789374,0.236544042225627,352,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0458757785745598,0.237606250550691,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0442656479293283,0.23769689991178,36,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0444026966699261,0.239125816225621,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.041675966504033,0.240083000282706,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0579423839262203,0.241129719154547,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0767770696005142,0.245250367415057,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0428253186316303,0.245352202475697,237,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0409150493825125,0.24723856383196,708,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0574668349499037,0.247267477519171,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140226525223844,0.248252496461972,129,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.190939998477597,0.248265249547687,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0431867320723613,0.249150574516031,197,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0627914621227537,0.249376163359046,359,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0420510450342493,0.250003134128533,706,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.183729140937255,0.250982006593205,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0661734170213485,0.253866376667135,10,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0423087342516001,0.253905986897056,739,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0445198102148683,0.25568511803859,645,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0553494614925018,0.260368815248011,349,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0558787096089571,0.26060622092236,689,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0403149724689151,0.264163057009008,671,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.064758303605812,0.265111768449993,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0400031323139581,0.265314971751874,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0407122285605398,0.266524810454848,720,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0377590818308164,0.266841367527869,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0537655858060511,0.267322460921248,564,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0431494813583542,0.267437829466443,146,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0437785069845592,0.269088861548719,572,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.039647296808737,0.273196460491661,322,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0418263078058493,0.275187534060166,710,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0436010946687612,0.275228464659561,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0482164109076982,0.277391003730512,100,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.037977178477051,0.279236677349392,7,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0393299333920872,0.282397229802104,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0403106595529492,0.283762842172944,628,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0410824587810785,0.284185873238894,632,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0621931924374677,0.284789737442894,45,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0422758476906848,0.285114273961258,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0430941406671433,0.285732099194795,136,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0388673896657161,0.288211587427138,312,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.038416451908303,0.291347191827904,177,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.114862061546887,0.293113452147366,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0410684699777313,0.293235851810408,752,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.037449095979694,0.293334823076882,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0627864633222689,0.294622702439027,143,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0375518729928944,0.296251604206326,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0357263621249884,0.296342249524654,467,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0382427791183948,0.297982664113467,351,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0419399636204793,0.298688874112523,751,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0372707024774987,0.299719854293452,757,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0401218047065994,0.300907829304935,566,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0530679974609176,0.303169719155473,684,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0390888190717069,0.304694938556803,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0373227462292889,0.305110225963881,480,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0388973937600633,0.306102934752311,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0382033532463349,0.310381674999331,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0288326304566271,0.311912778622809,264,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0481521164103404,0.312739390404692,756,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0501119441132179,0.315697507460726,176,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0605284117100547,0.317990202317825,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0399119221141751,0.318961042143953,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0409844725499426,0.326466957069796,148,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0317631636101079,0.326506988188768,570,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0721452955495457,0.327063892810772,161,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.127493938714026,0.327211114052526,131,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0367701599286907,0.329489690680839,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0386169092872046,0.329806601075909,230,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0376210379149211,0.329931377463568,2,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0344412740947358,0.330195380455116,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0385134333158394,0.332756420500307,362,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0581065414663937,0.332764843151873,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.035482394739798,0.337742912364078,460,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0528583227756895,0.344895111009779,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0339440212958096,0.35325729175495,416,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0470953331770018,0.353320125257236,707,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0346701980689164,0.355078690005572,472,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0350208447311058,0.355465552499426,299,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0298495666981413,0.355567183680048,133,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0431727690455333,0.35876200634549,234,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0542909481367127,0.360744701098954,399,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0333114793950182,0.361163233764049,301,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.139578437283476,0.361445661122726,92,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.158829561294289,0.362956716689048,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0525004221926911,0.36487505929129,392,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0330741242142991,0.366427749888079,563,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0338757704100822,0.367298438505559,17,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0339906039499006,0.367305176008186,623,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0318171397934455,0.369076321668711,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0353267487225552,0.370202803171476,447,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0521160271600261,0.370812121601888,685,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.053405207510492,0.372674542005694,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0425155913136901,0.373039945563157,527,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0354955500790346,0.374405902210939,667,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0337742522969729,0.37508291280671,342,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0324653291223457,0.375190099133182,734,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0361310431676701,0.37660504426385,607,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0348358795688565,0.37766214320131,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0485955844896694,0.377737713257567,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0375656453785532,0.383741942128335,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0466559827533467,0.386745518248541,162,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0289592613404713,0.387086266696844,468,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0466628478267329,0.387522636754902,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.030378908419628,0.388428755145552,512,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0277008787021323,0.388627468453309,33,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0460534262299453,0.39248570724008,754,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0279971890812823,0.392573261962679,152,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0315568176010282,0.393247609308226,521,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0388149995030804,0.393401212810184,334,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0284301527389422,0.396327755093211,402,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0307280813071741,0.39809733099055,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0308979216993119,0.399962978424196,278,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0306253232199394,0.402522489259878,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0297635285174967,0.406088574649124,647,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0457831485013759,0.408029669444816,468,pan-cancer
mRNA,FIMM,RAF265,AAC,0.148930394538947,0.408324868897593,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0320946900282406,0.408414254507568,653,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0316606685085051,0.409328439822671,482,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0302919617312823,0.410024834271988,745,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0300668109470303,0.410210219706892,668,pan-cancer
