mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.0474937823728516,0.207339561794784,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0524544743581709,0.207771064298789,148,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0475538385960633,0.20811032937736,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0506992597390081,0.208256856933221,240,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0479145498986551,0.208343098000639,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0733055797402923,0.208546447381961,730,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0409225805339329,0.211682626770081,654,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0455826943500292,0.212709954198639,536,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0500539553297524,0.220498600901647,406,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0723587674582437,0.221975931984689,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0450090139774855,0.224274406103765,408,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.043195890784993,0.224367401700251,431,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0749639564153914,0.226035570183754,97,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0684549816188543,0.226310986619119,735,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0373461913312692,0.227427457327237,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0432583540334711,0.227948459234033,275,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0405178995013928,0.228897294016285,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0479026048798414,0.229247678277729,159,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0473535182805934,0.229548611611687,106,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0586623670584744,0.23041759186832,692,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0446675668079092,0.233639187645419,169,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.144827434279069,0.2336535157881,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0458013203487399,0.234274554842506,413,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0699455470475558,0.23471443573567,67,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0456344840075904,0.235914095932397,135,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0465854770821332,0.236079285075445,181,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0696485680916086,0.237827862510842,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0442183182525026,0.238705582283746,96,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.037850744160456,0.238810683611384,530,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0634063627569344,0.238979118585164,162,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0456379580475082,0.239201885542128,587,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0474872891413377,0.239885390742956,241,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0401156108862091,0.240220640934455,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0557572300088595,0.241034301560392,433,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0412684239411446,0.241926706306116,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0361094002980243,0.243069573534996,688,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0399526371629894,0.244578599069929,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.186796798177703,0.246174631252318,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0603754772772738,0.246599233438257,231,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0459112381569008,0.248827509332173,347,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0396272277831738,0.250949006714409,708,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.041048166437432,0.250959828262355,465,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0670765884805673,0.251166862239189,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0848608290241917,0.254461681644231,166,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.225344603194653,0.255233155077665,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0430448824225782,0.256976015820333,314,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0424541602596595,0.261780310603632,418,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0405196809376015,0.2618029593415,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0364776527876895,0.261922176553345,518,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.185124224699941,0.261934281325365,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0383735217359325,0.26236890405106,661,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0382368629997314,0.266709275503469,473,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.043072615792948,0.267199990601096,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0388728716040639,0.267303047750507,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0342805483254794,0.267473551815875,198,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0347635021204248,0.270513170607611,202,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0341299993845623,0.270701658914154,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0655586560495758,0.271390165433576,665,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0401994532098061,0.272576708390948,668,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0322493603380714,0.273314690219762,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0426416423997227,0.275536490528,575,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.03969003770348,0.277391601136513,624,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0412887156132356,0.277827782716754,420,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0369529666291062,0.279276574862327,615,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0723455386907709,0.279422094872861,369,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0614725510719002,0.279667708164187,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0539089585157857,0.281324930698105,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0425653646370658,0.28340671010694,637,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0437224632091697,0.283477475258333,182,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0416208720584062,0.284660160675849,70,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0356163435854021,0.28491384773206,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0681942304138109,0.285483488390756,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0362433029499523,0.286597863478346,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0382391346362162,0.286688733587549,237,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0409027589628774,0.287580108606872,98,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0408366686572091,0.287690280987496,682,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0381851396526212,0.288237728769311,206,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0413440817210162,0.288282508604543,549,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.038304830485757,0.289744413760325,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0410183637882536,0.289971731149053,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0519932059034343,0.290439183885869,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0381644918252508,0.291326210126845,547,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0407732768861774,0.293534826589205,357,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.040785787197817,0.294300669901418,300,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0383346047402813,0.295163803067846,598,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0784447696851709,0.298266133049411,114,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.030896238193238,0.298649526812565,265,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0387772916397714,0.298742430898379,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0397437893859572,0.298884460978881,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0407144915610984,0.300176108790398,184,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0401946945977351,0.300813821803014,183,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0375520767243288,0.301877371501096,284,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0363015952274344,0.302603542633971,77,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0320780393573268,0.302890202400672,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0377776826219168,0.307900861143134,597,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.128031064581403,0.308555775767771,529,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.145995781142051,0.309311804447394,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.038399719825838,0.312118379396321,405,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0611664768790012,0.312553197185638,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.185497424554326,0.313651277549021,592,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0334308557624093,0.313730072306444,332,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0488741874711815,0.31374775280163,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0361825281477387,0.314604127101565,521,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0564855329384652,0.314707658105237,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0736452271074609,0.318454411032003,164,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0348570664320872,0.318742984934366,32,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0314007810359458,0.319099836709772,411,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0634556983301691,0.32076571850088,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0567206205948478,0.325640236184055,74,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0399883935278692,0.326914392116175,442,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0591236385600764,0.328192958444954,139,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0344779228477208,0.328954004271722,7,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0383499575789948,0.330304060674756,540,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.055786395895838,0.33247325999712,88,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.175228670895263,0.333009707943124,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.304548803105379,0.335808210533553,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0351729374012922,0.336843056421888,488,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0454626233000319,0.337013296585172,544,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0381532640842063,0.337081824381401,208,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0370398683787041,0.33732011261813,192,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0367203621964889,0.33783891902114,299,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0343053418808593,0.339468219419531,621,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0354267695930874,0.341400704703758,324,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0554161671127687,0.345043308858315,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0312226274359341,0.346443284682174,253,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0540793768400599,0.347578464033066,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0370490023697233,0.348929008466001,646,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0365489693698696,0.349836746088429,528,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0533561234233906,0.350306682710474,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0329188165352359,0.351975170326049,397,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0443825683872495,0.352459724526822,756,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0467882064111805,0.353276825478194,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0701296346349534,0.356187570726175,144,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0538249595597504,0.356200400526644,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0685571134363382,0.357312599195474,83,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0372999405794773,0.357385283837094,352,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0353695902979639,0.35768248887927,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0335591241877455,0.358189590891427,706,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0329075130986875,0.358760180224542,279,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0296135715699799,0.360026547665618,33,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0347186127039675,0.360404502515571,125,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.035795059577137,0.362460554818675,130,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0333198186584306,0.363369199729343,510,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0268666524248605,0.367018741306656,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0369676674093724,0.367688607147347,170,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0475833038061696,0.372170731230147,105,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0357427453427949,0.372517477881614,495,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0359764923564024,0.373071880324196,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0345863888788752,0.37376453733374,566,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0321172994525402,0.373846716748475,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0342276363262929,0.37502097942264,110,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0417409564798358,0.377258978631519,302,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0291256300443199,0.377961281680381,152,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0468163627086383,0.380410884146846,571,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0320817497401124,0.380708511237838,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.04075450871032,0.380877018677206,737,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0314684143422916,0.382308431796379,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0323557599282558,0.382849587116348,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0310473571880788,0.383126907914123,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0327709028992175,0.383398019599095,475,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0429058947059821,0.385068832042815,370,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0296307746475245,0.385996891735009,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0288135460852075,0.387096337027666,467,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.124706426569442,0.387177958886522,61,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0280892143692424,0.387512956638901,338,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0641035745281701,0.388673431694741,123,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0470798498722586,0.389629927194194,99,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0509776014385749,0.392090360950571,204,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0317739933087973,0.392975928546177,515,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.044844489099239,0.393098570232331,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0335119267620606,0.394119950532708,201,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0397750763586682,0.394854289863751,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0292352825426271,0.396595911129336,211,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0276531260041988,0.396785360406149,401,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0262443190606351,0.397979257623466,702,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0501528047062918,0.398592791114251,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0598382934133174,0.398670585342806,111,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0295315849648767,0.399243321333455,671,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0284134089041054,0.399755650649544,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0311196765417625,0.402418631281375,497,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0618786269138376,0.406961218154468,295,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0282302936326625,0.408278778125543,584,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0476396028355273,0.408446096913517,217,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0329380688325871,0.409977905846992,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0307237115283648,0.414869385771501,520,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0283362908322581,0.416959269617812,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0303527153131465,0.417137820617802,196,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0315308337839855,0.417571912124483,457,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0398694340428366,0.418326242305061,689,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.04267656829911,0.419544705466445,329,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.030669257553464,0.420537980946666,645,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0268149195057201,0.422280478981367,412,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0272420618579305,0.425501450804136,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0247084944043373,0.426681205011367,339,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0388754122381691,0.429658533864595,349,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0315983213843736,0.4302830721618,485,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0583011475295586,0.431219435664671,172,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0302036443863546,0.434048157069062,86,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0306832409423056,0.434290314488237,199,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0267745576132148,0.437065039065905,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0290371102126644,0.439033755424404,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0304610506967528,0.43944085086791,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.028083630376575,0.442485120767189,662,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0282700878827097,0.444917897887544,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0265333315277261,0.448612343822414,400,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0255224154820774,0.451143244597944,723,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0278318563849653,0.451679613715151,731,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0515842103937201,0.454831251682227,9,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0296676963917659,0.457469745846058,65,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0252375603558782,0.458741628712472,455,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0279508179211395,0.463924879370627,193,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0274634545886563,0.464859652714943,47,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.221781488541927,0.466480356433444,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0265223781588496,0.466663294580926,700,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0433644343965237,0.473128233680311,375,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103880276216261,0.475888986153061,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0980820288271319,0.477945423248477,656,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0264946502769738,0.47871428733177,479,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0274374289061143,0.481083809356321,2,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0277623225791955,0.481416011131844,8,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0268282019953956,0.482846702370335,52,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0230534099537253,0.483005472139452,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0367739127167457,0.483307432766912,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0245592565187972,0.484125890394162,446,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0520318686924903,0.484313849815401,68,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.122621302232341,0.486499154392754,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0307027278888711,0.489738845736922,534,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0250411747525069,0.493000818312803,177,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0259313251952578,0.493402101027121,76,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0266663286166295,0.49357982739528,145,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0241013663887687,0.496210929892921,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0227912337824801,0.498979319682328,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0384103175819127,0.499271699449954,603,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0331414019445119,0.499295992698288,21,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.124368382672925,0.501898208678781,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0210310500681479,0.502202944161267,190,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0226480520443827,0.503769517604836,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0258773507162908,0.50522693530715,173,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0205213256801424,0.505588140810653,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0245078765574309,0.506259071169523,31,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0244000720723231,0.506409484088734,734,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0229755719851889,0.508536114693742,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0224432083104898,0.510136966078914,337,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.02539362607494,0.510785218410769,759,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0234639397387625,0.515524331054607,713,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0231873444190634,0.515697168807069,466,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.11911255093353,0.515719492127923,600,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0213530587891889,0.517671052909258,328,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0248652592012263,0.518417523096823,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0194067747098169,0.518842207709271,699,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0228269886997381,0.520556608754959,307,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0221637766622868,0.520733130680198,387,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0229010002007298,0.523552223057166,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0372022415977444,0.527094409385387,531,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.025074990165247,0.52914814366117,85,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0341056770389499,0.529906902467232,359,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.112742409449992,0.531630603046821,536,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.10086240634416,0.533869410229654,255,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0207635105482654,0.535147934061386,209,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0214488457005204,0.537643577410721,156,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0184878252194541,0.538594460211018,561,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0207769664890602,0.541460974272501,335,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0467185665688577,0.543104791366876,429,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0212838763595841,0.543387987376869,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0200315711367674,0.544962754833579,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0239609399790167,0.545557596222445,428,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0210901149714088,0.550614958002066,90,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0228881998851082,0.553768463176821,449,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0215617261045151,0.553788595720941,423,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0222487866934003,0.554670480985495,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0314549090298586,0.555823234799787,121,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0216998175744483,0.557156619003814,407,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.019463859914757,0.557845094219224,260,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.100406733021878,0.558548798997878,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.020536872490033,0.562177906611224,22,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0206788342964637,0.562996816554952,425,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0331599461778121,0.56388371279644,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0263592728316476,0.564142963007444,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0338361798302954,0.565095498661948,45,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0224294657069527,0.565718908442684,675,pan-cancer
