mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0880120000716679,0.0567355261210931,581,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0680248756784591,0.0568887052747482,460,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.068369442843583,0.0571191981021039,620,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.066698728598812,0.0572377025841021,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0919419316357845,0.0572960201341543,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0617434250880113,0.0573287767088786,412,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0649431228841045,0.0583884783473646,466,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.063700812030678,0.0585626092619602,90,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.173793348979073,0.0590867200727544,325,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0654026973721691,0.0591052867582888,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.101846319399318,0.0596160956788049,204,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0629834548553291,0.0605157817471976,671,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0700243942512001,0.062309536464466,575,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.070420962635288,0.0633708822212835,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0550771168342122,0.0648129381062489,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0618483213431513,0.0652206849428295,93,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0688060570168778,0.0660139076568911,8,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0917487882748977,0.0660729071505051,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0664507308808925,0.0662104932047557,479,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0717483476145698,0.0663367267597569,182,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.06858687860613,0.0664623552599334,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0616356513148662,0.0669156324204724,640,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0670831124230149,0.0693089447151507,710,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0671889755781728,0.0697399013399413,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0706459918870394,0.0722792054824759,227,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0656831754156329,0.0739558000513409,263,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0643694818177435,0.0745716776242274,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.050995678245024,0.0747195633477905,265,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0637977742787832,0.0752004812983405,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0623541082845496,0.0754757768789267,36,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0549175817694109,0.076405055566989,1,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0603049712047239,0.0793709965443848,279,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0612843098951104,0.0811442967342579,203,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0517976912470711,0.0815421663633829,339,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0648634665507481,0.0823925499609071,300,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0947792116055821,0.0828062131113368,399,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0611019780135003,0.0838609658900587,715,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0600159937697016,0.0849023791384002,293,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0557076300366317,0.085333913989805,615,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0901148330124793,0.0859021698992798,571,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0568770643926074,0.0873261478618137,596,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0564951820457208,0.0890632045999876,729,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0604726855488765,0.090123184661439,597,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0547404274004488,0.0922022108135049,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0636006030543519,0.0927797299621608,80,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0652346190414467,0.0928606112905179,493,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0582509827891304,0.0930710320044464,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0551734464766774,0.0940968660506364,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.067989159107867,0.094477314739461,103,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0801873007865803,0.0953420931889609,689,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.291276298574261,0.096939606338288,32,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0552194435465492,0.0986958428772868,473,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0697279226667225,0.0994979232232868,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0514116852108549,0.100242705038329,155,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.249327728671815,0.102979122999164,16,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0543400050917096,0.103216385274656,542,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108188023034509,0.104139968296257,588,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.057883496460866,0.106743340291047,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0550753366593391,0.106890715685775,307,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0590398807893549,0.107627655879376,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0561103724139383,0.109426047002059,180,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0551805854196485,0.109858338944286,693,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0561025056887516,0.109977701196705,622,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0547746999526415,0.113256575806541,521,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0568627446098219,0.113619828516141,351,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0611808641893529,0.114285315764894,242,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0778022755898129,0.115616338445496,440,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0532472989789577,0.116210063471639,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0570923874842326,0.116348464018524,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0586236976770723,0.116465175708216,629,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0701153423915846,0.117111219215264,692,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0680090005764853,0.118382148406881,56,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0722865866471086,0.119035100409475,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163948188430051,0.119736390558797,129,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.259460332742534,0.120706726474002,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0557291087501269,0.121079350415106,47,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0535428668855427,0.1213382771745,713,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0555405654566496,0.124607774408197,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0739598276519316,0.125199061702139,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0524579136679056,0.125834462201151,384,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.205646783503215,0.127150258840136,691,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0516141701722387,0.129776852660779,189,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0811445564925829,0.131051094600857,359,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0561103828627376,0.132894071760224,70,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0617116296397098,0.133334192634603,529,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0593679051901807,0.133966532246184,442,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0511588390095726,0.136334435454336,237,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0521322840530094,0.136364374061072,423,pan-cancer
mRNA,FIMM,MS-275,AAC,0.206205523244854,0.136692205490143,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0458551113890759,0.136980567627323,583,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0546569200355056,0.13702110409987,427,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0487913229765913,0.137764628487299,368,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0771492992566648,0.137941392621072,11,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0506206791039716,0.138187855559787,619,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.042809108170245,0.138463571787084,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0515879650966834,0.141376611884186,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.166253907432558,0.141804912024936,131,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0882357229687456,0.143158793441018,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0508221743640077,0.143160193143371,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0805697747146921,0.144323775569539,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0528305519474899,0.146800447723083,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0528909317188735,0.1476639912769,420,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.054449012021598,0.147994152184866,635,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.254799065394443,0.148234616751795,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0523490447301898,0.15046643463293,595,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0659452040806552,0.150608448593353,393,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0477221652993342,0.15246509311406,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.232011694693419,0.156273800442696,630,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0533410347046304,0.157534100583926,540,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0501914470923062,0.158116766171248,319,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0498454253776305,0.158238394446155,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0518196540905479,0.158281708848897,644,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0502193309724596,0.158421821681883,301,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0521271243989696,0.158675071580937,321,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.045015429894947,0.158694665977066,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0524089160496996,0.1589527396441,605,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0491515638686034,0.159166341125462,659,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0496822742867532,0.159961989419698,660,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0482331985237627,0.161003841793245,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0494211968409505,0.161559339770457,188,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0493823864122254,0.165571262296999,408,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.244554450188186,0.165827031920464,77,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0420627569652452,0.166243481797169,202,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.23932678108174,0.166983621703081,419,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0411302596188683,0.168010305912961,73,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0413421335784788,0.168929083945395,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.047070623601927,0.169144165191087,431,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0505349372940056,0.17083296672882,104,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.211639118066429,0.171205974381985,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0462929638710966,0.172196370801619,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0487539243442595,0.173836483658681,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0499911145022582,0.175532163368604,336,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117058999358605,0.177430532361539,471,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0663016796246715,0.177434850514339,707,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.217164700399048,0.177546927805454,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0495724030413396,0.17775528147654,435,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0638832337162666,0.178524225214719,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0398665243093517,0.180389019381608,489,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0498745750445144,0.180586221668811,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0512060838488793,0.180839085788634,55,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0620425322654317,0.181252679925088,302,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0646853838202755,0.181387788516569,680,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0452303166706812,0.186411214164523,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0495335895457234,0.186515864843004,240,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0494339924780419,0.187570245519545,653,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0684648839522956,0.187639581037677,218,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0444587106297345,0.190856292812156,551,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0406517332058876,0.193033364359369,251,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0488832187552161,0.193112584660285,288,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0590172653009832,0.194489569185237,604,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0415122245419348,0.194651818879376,467,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0488247934779645,0.195673646944513,179,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0633564409973372,0.195886437849268,49,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0552357653176242,0.198334304421772,589,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0417888886780415,0.199186978362254,696,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0595430782694755,0.199451223675864,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0490328511279109,0.202770762028002,241,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0439716499960066,0.203264636860233,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0447574857607262,0.203374615916091,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.13597488286061,0.203672244504528,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0665603682057894,0.203753934736772,147,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0417243560266438,0.204479209100171,226,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0437530656169157,0.204507731892158,739,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0479983822387273,0.204857444605882,24,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0900287555422839,0.205761000972189,459,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.238050415762775,0.207550897928808,533,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0390506618276762,0.207994240839843,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13625506589026,0.208411560812778,101,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.209871841267056,0.212808008148786,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0647146567903891,0.215348884377377,174,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0395800484487889,0.216435686634797,25,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0948022140812472,0.216766474578178,305,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.04775193041104,0.218703684713461,447,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0565363185842842,0.219255817296335,21,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0449477708659039,0.223653949094788,483,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0418076236540175,0.225228818655588,608,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0411787450085541,0.226925858574321,5,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0391012213399185,0.231342664570223,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0447678448171813,0.231590849301036,116,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0407737238900404,0.233362992408002,740,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0412726091053576,0.233682979285345,26,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0593203391330872,0.233684214368459,233,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0646126037147437,0.234037143893944,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0620953985632532,0.236453429552743,10,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0459724708329623,0.239337294145129,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0390537879053721,0.241312974409555,553,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.040062307926568,0.24364252099952,462,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.049342570590286,0.248989484262709,291,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0395554988563148,0.249942467940951,634,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0392365480593162,0.250624351653724,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.200712190017156,0.251447450279262,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0344880251785196,0.252369297162928,695,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0404708782476563,0.252802438996786,731,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0371884896737598,0.253206386968454,301,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0353068226200483,0.254028352233794,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0613009680132582,0.254306869300673,239,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0542180037035794,0.254697910014114,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0427181430823131,0.257002513999802,95,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0427847598907795,0.257382026858911,173,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0424986575894983,0.257501064936834,146,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0423587742115124,0.259545395090043,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0414073058527914,0.260960990877459,98,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0635697156231852,0.263317537793827,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0522068054296808,0.263740478405987,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0612766557809818,0.264465766245372,168,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0352829165364726,0.265423464602517,260,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0432970135353162,0.26608128320776,377,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0398710743084937,0.267881794520142,311,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0342677848960439,0.27453424685053,402,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0505126065970506,0.274562550775407,40,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0359836065849926,0.275632878451246,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0419571774820808,0.275786849731924,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.312712751695734,0.276343336817046,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0590092079496415,0.27684087420279,651,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0366326733775938,0.280486886835635,220,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.080954080056397,0.281863862231717,308,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0343038777438992,0.28379709040596,374,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0358261797855585,0.28519966343904,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0763704808899498,0.285797992115351,68,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0585570430324914,0.288220177038216,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.030636476304236,0.288885100553358,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0376396375451763,0.28920259414989,41,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0385949839644433,0.291752715752399,405,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0364377720850213,0.294238809035492,547,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.038779713200808,0.294573206455938,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0511720658223788,0.294679397406097,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0365976213683641,0.29517047341026,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0298389900677386,0.295287436619059,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.035916350906383,0.296865257608002,205,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.034618035602158,0.298958221861929,316,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.181819698157816,0.301016372022075,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0553005591930632,0.301612663396736,255,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.028378141034048,0.30300651883193,353,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.030285362408654,0.304010056261373,494,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.167241904214171,0.307983859070671,76,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.034504924974543,0.308308919952206,446,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0371339310846301,0.310315237817867,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0455663124913785,0.310780544168936,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0434191002157014,0.313487262229972,191,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0363408062388521,0.315451823885173,87,pan-cancer
mRNA,CTRPv2,968,AAC,0.0669792521809407,0.316169615883718,9,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0342523722406188,0.316679646546212,304,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0360399439012373,0.320685837087074,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0310124529177065,0.32184461432658,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0335431715734664,0.326124085146033,673,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0462361697939086,0.327203587530227,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0723672776400209,0.327407021203814,172,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0522115195764386,0.328686655865955,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0686237585833732,0.332643537131796,111,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0385936599741617,0.335566766595149,681,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0691312464514031,0.335638120516774,166,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0323690877425145,0.335863346636913,32,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0470521471798147,0.336452452284048,29,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0326956752264288,0.337874522237249,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0361750500995685,0.339639176298993,552,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0426024848284125,0.3403808343509,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0489865510242667,0.343034448462784,735,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0311449261828166,0.343080300400958,272,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0444000830154709,0.345213054937166,714,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0332145105554087,0.345441966925702,297,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0322004005813841,0.345887227299792,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0301372412951704,0.348190497371403,57,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0277062915065495,0.350712870963913,39,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0328910564507274,0.352390519930065,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0300839777231255,0.354750980663933,335,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0350175620565998,0.358639284061976,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.032254000453397,0.359778187719525,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0380279953642871,0.362346410601344,346,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0279255024351,0.362716392059236,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0269077887569603,0.362984564091917,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.033411689200338,0.369224455587245,587,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.042065549947201,0.373242621731607,747,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0624322183605384,0.373289059813382,171,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0294507084664914,0.375846207749813,614,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0288786709293458,0.380109226247413,650,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0303732092101842,0.380564724550597,66,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0301958997772922,0.380722429021292,745,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0323397835430049,0.38389067545095,528,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0265386231431518,0.384929759907291,34,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0318472291520628,0.390530045578068,633,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0289835089560379,0.392190203104941,246,pan-cancer
