mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,-0.0402747707215922,0.269756624210886,205,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0620794355005316,0.271298657656978,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0401871298984126,0.273227075566871,16,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.035462121591819,0.277500966105096,317,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0400464431083138,0.278908353527205,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0424088763070328,0.279167425880773,447,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0409897942614206,0.280338810496154,505,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0403273852483271,0.28149432942073,472,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0762218496200494,0.283445000575011,160,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.044221097781946,0.28440047087126,115,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0405412062087728,0.287969591240034,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0502783398180971,0.289400193609296,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0389464280442591,0.291715004707937,297,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0422799042625815,0.294426029365595,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.032386340582785,0.295217720168664,688,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.036884471514121,0.295837717228023,220,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0350905131288052,0.295998169858507,363,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0378534162033592,0.296552094028808,700,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0330590689930089,0.296713125599273,687,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0389355157648607,0.297056499157686,628,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0374298258266316,0.298235086279131,279,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0376702420911044,0.298393542952042,701,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0340113379202488,0.298610665690145,753,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0602772979252154,0.299699471676294,168,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0552602821211747,0.301802151234811,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0742647075519598,0.302105243489281,114,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0379771524154586,0.303860434216699,153,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0757282171749684,0.304914084807199,140,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0334016613275884,0.306139691308854,402,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0370272303460759,0.306849791872394,739,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0490880057064157,0.307955142905938,417,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0336059740491283,0.309890931405546,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0578516122910351,0.311472609286591,548,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0721964216494799,0.314265483134169,295,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0763628770990199,0.314325765825103,308,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0365866968059131,0.314425942562198,275,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.035446502766035,0.316239773600371,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0343930200505289,0.318189214880579,221,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0678247634567652,0.319144743399834,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0389693781182796,0.319601541024375,95,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0365163063476285,0.320044236850422,48,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0386401615138478,0.321692123160041,116,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0426958869863683,0.322344065364862,100,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0322730339836349,0.322398989077448,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.285284996591491,0.322825774901798,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.035769005738895,0.323957816546008,284,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0348077944147614,0.32460436564838,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0385552061769079,0.324734655545368,145,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0325686277494931,0.325318208525637,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.032001277592403,0.325372218213646,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.047795802149328,0.32724683661977,581,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0375564774071126,0.327552027228226,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.053748777724991,0.328486985763037,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0379917967745675,0.328868371634478,732,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0343400807002307,0.328913484692431,7,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0375040530981916,0.329363417549732,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0363098476008098,0.331210801694172,125,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0476779030301604,0.332558246764495,707,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.036446103571254,0.332960887125473,342,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0491262152170346,0.334636659619772,231,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0327872315285304,0.33653661274387,337,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0364888592086688,0.33686062736972,645,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0329355347091502,0.338882513080429,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0369982823640698,0.33958350438417,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0365457835781151,0.339674431913211,413,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0339207681028565,0.340357369449858,550,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0293406551474147,0.34187523093805,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0330858762313103,0.343231268050972,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0320516426508753,0.344337362070521,723,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0354668811703384,0.346825205095148,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0367575650011216,0.347335265838766,642,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0279835875744194,0.347735797949355,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0519468483956528,0.350451058299351,10,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0481279952801341,0.351378205300382,754,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0302198139882609,0.353585284689656,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0382561741871095,0.356880989986523,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0438233539029798,0.358465105018237,370,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0503711950436967,0.358907291718832,746,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0345602696910994,0.359109048423345,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0353676184890555,0.360345553400328,672,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.032699418404564,0.360641507791672,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0309010758174073,0.36090877371362,368,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0279912572669305,0.36135795014362,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0350210012791672,0.362427700211004,395,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0608838001747907,0.363448154115214,588,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0326818070420609,0.364481853589441,42,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0306512818040364,0.367324573304535,504,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.032158420389605,0.36804430725857,441,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0602504222946349,0.369175269358822,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0305816205238375,0.372170794802113,661,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0346099288654175,0.374030921615073,575,pan-cancer
mRNA,gCSI,MS-275,AAC,0.052874257442075,0.374560128376741,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0333775982441116,0.375590793191702,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0329323624517632,0.376753092970764,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0338059557022426,0.376944978551712,405,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0288924681213052,0.377440626265489,82,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0923659758283855,0.378296416124112,325,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0382272078881129,0.378751052601589,346,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.032177104475399,0.379985586144471,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0404756392855988,0.381422488698919,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0601869388378405,0.381975296329575,487,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0337104393762722,0.383300683580555,724,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0387886164593191,0.383637186299739,589,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0418853188090287,0.385132167273163,689,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0408822901264078,0.385275634024353,692,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0290558179992382,0.386375148345071,749,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0330755740186236,0.388926874915277,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0369009417311712,0.389293530198957,439,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0293254475124416,0.390724289886287,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0488807231022466,0.392112461827136,204,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0478198982369675,0.3943834847658,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0275675628435582,0.394840321111967,592,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0334157276884965,0.394847461392954,637,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0313049654288845,0.395112633119328,188,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0285740003335059,0.397382426385875,228,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0331785964625123,0.400455650433886,20,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0600843398853704,0.400884650776961,137,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.032203051636982,0.401685885737662,426,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0314025300803507,0.402342165295426,719,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0285927032518096,0.402914752885905,584,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0619371322854948,0.403275455517919,132,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0295684314455318,0.408935178533848,745,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0256334532478802,0.409715693635185,245,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0320646838481421,0.410250978005807,728,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0272016707746017,0.413641304928117,562,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0384395665721329,0.415524495471404,651,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0232934290161918,0.415946218687827,264,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0316970611471575,0.416742083842607,80,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0300553029148886,0.416743322834733,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0310833358563627,0.416848754680146,612,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0578926470391747,0.417044275328407,83,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0285679456906379,0.417500198579517,385,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0400126446165745,0.417867930274779,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0598585895036892,0.420033163900734,134,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0273631473052231,0.422047836456537,523,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0270287352706496,0.422532425460565,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0256743947030232,0.422850684003339,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0309804355098763,0.423502939215337,451,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0283665580130834,0.430524821222089,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0269015661772039,0.43121217730466,213,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0276627694219234,0.431461850437454,5,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.056478688440978,0.432245548750193,641,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0270393746449579,0.43467164947069,614,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.030553496505027,0.436886770126136,298,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0271469854260512,0.440637538741387,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0302664518756422,0.44257314856066,181,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0291626465791474,0.445503698872718,587,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0271788729582515,0.446782251043051,403,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0261538878346804,0.447639808790761,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0267616360617608,0.44837484322626,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0279181801535574,0.448887423179577,408,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0357733668051618,0.449396277620442,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0260471685998306,0.450732188164926,744,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0270069911399038,0.451935904262418,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0286011853219726,0.452668551777764,263,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0282294783301818,0.454379879372752,60,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0414886449961756,0.455295031323707,392,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0291691702265788,0.456844108798487,130,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.031125100392489,0.45788521681332,109,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0417762530850994,0.458835034822752,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0277373854900535,0.460584364410903,196,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0262974713233171,0.460835074853243,364,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0242951220109796,0.461483894946022,194,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0408488919534216,0.46149237697987,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0260879764557965,0.462202859782593,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0272538482913245,0.466410995711999,595,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0260614880907697,0.466510350393136,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0281127229257956,0.467449781832282,492,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0275214802673401,0.468733606262097,435,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0341843838892576,0.470669685082905,393,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0286587413353046,0.471581527585825,705,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0268901925148065,0.474879951678422,409,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0242805385012327,0.483366883797396,666,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0252065064303227,0.484052913320155,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.03702772837196,0.484547445144772,49,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0206526733153084,0.485860443604764,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0235807050716602,0.48642906589874,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0253567412393396,0.488296675914263,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0204209385999986,0.48845517056256,265,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0246550201691591,0.488840446898874,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0454041145908785,0.489132724291072,236,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0242511632203557,0.490126695541058,476,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.024520523537063,0.491158200428634,740,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.022909788782245,0.492740072249085,209,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.030809761411464,0.492772426264512,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0262369923821991,0.493370952721159,149,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0326025994339817,0.495311284503034,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0268391154039233,0.49792950609318,154,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0266202188665323,0.498586594765882,24,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0513714204375463,0.499079147469914,471,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0302131682275668,0.499870738272212,191,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0240000060207423,0.500682337861937,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0239588509239435,0.501483129569647,462,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0213325272435438,0.505886233873497,583,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0225166526020931,0.507373173791225,25,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0375809360485279,0.50842426312314,665,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.024238473922483,0.508555816086633,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.02300873258231,0.511400855192801,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0229356474758746,0.512144612761597,453,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0239261000859836,0.512409559942077,511,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0339873213600557,0.512468422116914,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0242572573549223,0.512604264620089,715,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0250020873973212,0.514414224350212,127,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0238810253793874,0.51551443417979,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0230717755266126,0.517662134192306,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0263353278250245,0.518516178499441,573,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0239587716899634,0.520173375047295,597,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0235133145417569,0.521126074101203,44,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0263319859662324,0.521582578018646,442,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0364346331098662,0.523085104992016,239,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0237434878587394,0.52375563862802,537,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.020653425311438,0.534927207328807,374,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0224715399196933,0.534987893946991,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0229774294217573,0.544071422672454,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0264182353242186,0.544608477582013,291,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0222612007320484,0.544941804366417,488,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0203882496295864,0.545990910525954,434,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0433984582753035,0.546431275929197,166,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0234066915857776,0.546907145168033,222,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.029452758362431,0.548629840332178,150,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0216244065016821,0.548891248190198,189,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0298809238235574,0.549043241272986,118,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0223877424329891,0.550058510638071,84,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0232323014200901,0.550988728907028,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0377822774077406,0.557237671637991,369,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0214719305630314,0.557350927900934,138,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0298764730495896,0.557619597611606,742,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0292152131384716,0.557731764260406,747,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0192093866804688,0.559201961480367,1,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0278759944683861,0.559364779151593,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0321752180034556,0.560380011660818,11,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0196074390536769,0.562526877342043,274,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0202099522469256,0.563540048728641,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0333543587381238,0.564587841899543,651,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0177442305508549,0.564951240136131,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0196120519892721,0.565295661568498,212,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0226049699166681,0.567811776999036,8,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0302698462754133,0.569163500561097,99,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0219669712033286,0.569964108568705,50,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0205277835233567,0.570692469844078,560,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0309773527246959,0.571697781620754,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.021786883981535,0.572329926103161,483,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0257146941181968,0.572634962578204,737,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0249370484279623,0.573849237865413,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0175659881404885,0.575460553721525,695,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0301353991608565,0.575603042836308,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0214277383605592,0.576766821838473,710,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0331115791968032,0.578141892497338,232,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.019107107575486,0.579193969017337,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.020540057998408,0.58118785913296,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0393673829310452,0.581301362440876,123,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0258449431775583,0.582168057535235,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0200956318825955,0.586636910840448,169,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0208739345667356,0.58977722782392,559,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0210531608966245,0.590205887443154,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.164826801360375,0.590498101882117,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0194139305439189,0.590957933280273,410,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0213854845853043,0.595753241184481,136,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.020054269872073,0.595864466267481,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0224088622818547,0.59724293103842,148,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0184414432496949,0.599143212322455,32,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0182950918980234,0.600193355847608,214,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0370468426219089,0.601039946773637,171,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0180290082710533,0.601242212202365,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0201187508580256,0.601820015294386,482,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0204915622708142,0.603656508222372,347,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0373843463801972,0.603833202554955,151,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0180116307994655,0.604282255742731,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0273384796288488,0.608306339690958,733,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0174662584249961,0.610161788609417,542,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0362072392513778,0.61057463610572,124,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0220541547285137,0.611179921542009,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0190198817246682,0.612559369054679,674,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0198771880325436,0.613485170435728,201,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0163628336626683,0.613683181309475,133,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0182820268087997,0.614236726465551,608,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0147383851512892,0.614496112419231,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0182379526689309,0.6149876939447,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0180026065856719,0.616396737335885,673,pan-cancer
