mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.211638800196061,0.186110971262886,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.144500688035088,0.186589593770363,325,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0634082591374114,0.187075913858479,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0401671650568597,0.188148833363338,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0720697320875095,0.18836777726538,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0439759346497031,0.189420721545597,247,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0945449221131375,0.190007936805365,295,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0489934294672368,0.191535919907126,196,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0448579386607924,0.191838987702529,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0504403159534103,0.192667504141575,117,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0453211028653421,0.194119102110283,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0631483048430281,0.197130464005735,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0562758116221327,0.197329736794116,46,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0607097480094901,0.197483333617212,692,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0373698661349157,0.197746541801493,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0434285343686189,0.198905622971947,340,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0436533337365279,0.199742089651382,274,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0449631160973259,0.200628017875616,211,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.041109312345034,0.202332496112372,592,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0465005909394467,0.203877897069506,547,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.049540657330059,0.20711151868066,65,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0509592568325771,0.207520397494418,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0668611306990411,0.208016113776933,122,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0484329194641043,0.20804318578341,107,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0476590812017889,0.209139296404559,299,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0635569353137314,0.210548491434249,268,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0611927119644262,0.211268162784237,689,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0437709963757551,0.211795945663046,726,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0454460506690587,0.211962757261319,278,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0707060042954354,0.213034957092813,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0436588289096148,0.213528284307311,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0604201539116077,0.213608988502254,349,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0463916201230842,0.21362187338082,281,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0493601933290225,0.216710712068018,113,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0434949989891626,0.216784182162988,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0461979599512978,0.217656772107973,674,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0449813230269564,0.217764279784462,296,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0659395735784155,0.219125430887608,105,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.206907642327373,0.219552114062206,77,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0447683434005839,0.219830234165634,567,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0463556949229445,0.220319579877223,53,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.140777926218185,0.220770700533617,529,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0468359004812394,0.224318158371003,70,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0441668859765097,0.224483790285271,624,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0458353897078129,0.225072946522369,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0385842823293423,0.228167637679156,530,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0467860155114801,0.228665932983449,79,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0612810507029273,0.231233594644297,694,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.043433456431171,0.231669430440632,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.045041135959932,0.234073663287539,644,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0391366285006412,0.234390478883011,518,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.044633260811833,0.235232139443695,520,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0567181630413981,0.239563466926655,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0420331072106463,0.240123456380934,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0653067201777053,0.240795307579563,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0426280333941416,0.241316206880064,668,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0846102433558345,0.242733405052031,459,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0465286188167502,0.244483811772156,639,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0365255973308179,0.244667766338437,688,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0571905502153132,0.246262937206927,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0432967576352832,0.246729751240636,96,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.061911814122869,0.249278605794268,49,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0592497588995482,0.24946736662519,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.04677453987237,0.258036092914472,464,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0400242195656309,0.258371716073226,90,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0444622214859744,0.259222521560002,55,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0654303086195734,0.259420493501316,600,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0585821627169457,0.260426726248246,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0868520274462229,0.260844927713878,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0452862941105344,0.263619450903693,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0427342147371853,0.265234631004705,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.348276915285621,0.267249408774575,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0562065396377774,0.268651142329383,21,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0556608223631989,0.27001733921549,707,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.436505407748159,0.272746110874401,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0496561761466887,0.273635101741169,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0352728194345728,0.274220563427459,570,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0629160255423054,0.276574376853307,531,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0376510844950617,0.277331417698934,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0392115007843744,0.278655853516563,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0377519305086999,0.279145434950566,502,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.038942801348653,0.27918415237339,307,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.048923534254629,0.283280400899881,334,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0387606105190226,0.284386443600291,634,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0348698622745707,0.28650748494226,152,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0344796738610572,0.287079975949454,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0376902273571918,0.28831999620154,462,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0406387609553935,0.288559748987355,165,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0412010016176273,0.289989604387862,389,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0344653051636058,0.290745230503895,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0373296671523599,0.291327472994346,252,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0863184287362198,0.291809750407481,108,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0391665870596791,0.293294794822771,719,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0347974226495088,0.293446755601986,402,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0388425106102678,0.293651052580189,396,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0760579788369205,0.294102528139412,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0418246273466912,0.295483944371698,94,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0407800056810341,0.296134469194221,593,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0548628945431451,0.296473092887161,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0349379384221308,0.297461090215885,374,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0500242383048865,0.299569812284649,235,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0339189909693118,0.299572456739003,27,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0428178548591703,0.300177134914518,115,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0377430526199873,0.300617976186144,480,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.038695389847112,0.300623732923255,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.033005272630159,0.306233252842208,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0330209475022948,0.30737862217154,224,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0502343554661287,0.308297738543305,150,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0571073044728922,0.309091041185336,67,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0510385582405313,0.31000092652266,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0379562974242348,0.311491862504693,475,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.048763416680163,0.312200564949499,393,pan-cancer
mRNA,FIMM,RAF265,AAC,0.176122323819979,0.312435195297426,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0712144509879921,0.315722647340101,658,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0295669766653389,0.316198540297342,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0322254496421036,0.316480712784838,33,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0373383988100846,0.316965020047748,490,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0351587575241447,0.317732641347613,385,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.160173555237462,0.319736183521705,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0549873230492449,0.319904838800216,147,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0361494193158905,0.320930116483821,631,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0535910037155857,0.323948861805615,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0389918932242983,0.326695951671172,240,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.142382848235638,0.327036407842478,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.138282062729535,0.327103392393546,188,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0347933305023617,0.331016706501916,379,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0371466687085706,0.33290281960334,98,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0363440519360668,0.333070748462775,280,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0339890325525656,0.333152658835686,614,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0558536693111338,0.334267938496579,580,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0551601263962449,0.33476849400336,685,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0348679299168464,0.335094078685529,203,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0371878053409188,0.336808389332213,675,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0311739184171173,0.337346084328072,565,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0488112116019661,0.339320891211896,277,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0350684038042907,0.340412917411463,511,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0343875979121346,0.342074155436749,205,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.047540893336595,0.344229165616786,38,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0332673848497032,0.346338772040301,752,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0310361359601249,0.348771230432519,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0341831864404878,0.349417759508761,662,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.124509260381234,0.350360905008078,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0364816102141834,0.351214478834202,179,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0337419554730345,0.353144352702441,345,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0519895613098945,0.356570403665063,603,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0348952904813889,0.358964165186117,119,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.031244946192004,0.35911896522204,25,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0314219561064019,0.362568422897772,542,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0343632514579613,0.363411484401602,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0340976163419295,0.363585521725679,628,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0355568546691119,0.364104370152252,454,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0655911464365478,0.364172784733841,123,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0353455052369225,0.364264129654623,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0342126436769126,0.364777174881414,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0292524802486813,0.365027587810421,133,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0583760041664714,0.366723379484152,369,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.151535162884003,0.371331841504355,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0509183723863025,0.371470751958754,392,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0484988235028552,0.372282424077431,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0435454339460511,0.372498295576421,564,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.153461296012271,0.373218178382922,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0344908568593912,0.373664887704896,732,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0293433295408636,0.375011032077701,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0301426148352658,0.376536751144255,335,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0292609244460001,0.378250196745704,753,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0271783120376638,0.380150232432866,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0282053302290269,0.380637574075853,34,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0323711411825402,0.380915861470548,423,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0334116126137087,0.382140405882146,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0630047993492146,0.383138285177399,114,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0344326757703238,0.384278663877939,8,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.158688450861411,0.384802447253052,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0511632024753252,0.385248735821356,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0341425960054311,0.389524492966092,242,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0489846940826588,0.390063777351538,45,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0326248389578824,0.390843420490559,52,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0335846193269948,0.392688628488649,655,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.031151202643264,0.393431033874315,26,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0307773751210624,0.39416698148088,416,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.142884371036478,0.394446848128054,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0324376016908138,0.394577321836396,336,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0297920565834817,0.396159539942457,729,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0419578878676389,0.397648266081531,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0448023071399757,0.397699881582883,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0327940926098116,0.397965260277222,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.030738842379033,0.400762113090169,622,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0295766065494435,0.400919972481072,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.033552881957956,0.400977279943758,158,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0318949609081067,0.401165365782771,698,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.140973345552814,0.401391861125625,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.030308554026845,0.401986006255632,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0314479340614463,0.404142213467075,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0273987526932049,0.405014921512713,251,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.14724226361663,0.407169963658849,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0292830298317133,0.40796985260314,496,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0313294473099448,0.408230630340056,395,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0299663188257154,0.408402273576959,410,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0234847033967413,0.40887327759057,264,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0305884680192359,0.409710869913513,112,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0287155734393602,0.411717464569476,619,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0294275718550524,0.411803441559686,22,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0327975374649698,0.412093791988654,377,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0361737513437124,0.412555664244337,356,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.030119108818389,0.413724083421569,563,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0306966797010403,0.416468841282872,342,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.032733971898627,0.41721660992634,681,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0274686967841928,0.417397931829457,212,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0275151120004947,0.418596400520239,523,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0299882035550166,0.418824331665056,44,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0293145689704568,0.419539777821675,177,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0282470992118634,0.419994810572867,553,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0324474286783678,0.420310187157767,182,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0404625363648175,0.421222646646088,176,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0430687773116679,0.421734221369069,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0450107572021183,0.424418553273029,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.064039327887952,0.426398261923492,390,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0303069562989562,0.426934036196799,30,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0269270616078041,0.42805194209869,613,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0293888090938553,0.428059975734835,408,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0276098300272528,0.430687807469638,365,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0313087259779785,0.433137567515317,705,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0300270902308843,0.435917575499298,629,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0298167857561533,0.4365942301034,135,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0536548919447234,0.437677246288015,487,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0256229774728274,0.439660938633859,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0549495535143404,0.441227724419967,171,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0258219122668031,0.441899765960442,368,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.141010962295364,0.442646056403007,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0270694697345782,0.447265807507641,246,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0252120116721059,0.448211834299042,194,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0285938669192936,0.448348367721572,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0295892629054539,0.448575672723578,178,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0347349076037176,0.448725875101778,544,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0249554118517602,0.44902817429543,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0291582921288039,0.449191936765397,2,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0804204845333962,0.450249893716448,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0383770876824738,0.453831824303875,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0245640844126929,0.454117295736725,649,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0275172308896956,0.454646119765344,343,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0291830987387776,0.457192925416891,24,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0255913834085484,0.458873362279647,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.025666597137511,0.45954132062154,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0239876908262303,0.468451292982494,743,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0407054147993052,0.468672083861382,735,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0325269597190812,0.468897342017779,291,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0298031754865355,0.46890430759151,442,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0248897461635714,0.470479396133514,221,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0289811655747317,0.472216636461059,227,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0223827425101572,0.473055890107331,437,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.047124969731704,0.473982430940511,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0230952643653111,0.478980058879248,759,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0252544208391888,0.481769218000604,397,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0272515873377155,0.48498142111246,741,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0252668388958945,0.485485478419603,745,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0328531945078824,0.485660103278937,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0261381112938406,0.485944692576926,141,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0357237352522716,0.487682189601987,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0270509111477337,0.488412166362928,199,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.123008157339612,0.489610884571749,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0401521678009762,0.492350013557681,143,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0261571203699489,0.492795614141416,427,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0257177618466594,0.493659570202816,537,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.025297949754798,0.493664284555894,460,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0497666434685359,0.494059372951982,641,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0380528955595816,0.494725575281561,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0250501470174469,0.494855243939288,407,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.024949497111508,0.498520270829373,351,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0232874788279469,0.49907257412062,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0224168718254147,0.499202253167966,432,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0218029417715876,0.500561240067441,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0474718896115469,0.500569505863018,305,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0249846007269875,0.50203761691936,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0259157496690729,0.502328501383228,566,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0242091978373106,0.504781075112442,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0217681506490711,0.505616987744716,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0259628648716322,0.505664355297536,298,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0253979298358389,0.509342674352425,559,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0245767099621759,0.509574974685511,381,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0354470811859099,0.510912387513124,175,pan-cancer
