mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,0.0442248944020296,0.204901402639316,283,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0429722653841866,0.205595143600281,47,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.03740341714198,0.206362198574335,688,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0602588329839173,0.207607340467394,585,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0479210141901624,0.207862515964672,655,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0462421408485279,0.20845374626718,120,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0475066863764092,0.208730335237161,130,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0399540849203762,0.209344006260337,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0456674181900578,0.210760294951814,477,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0466003973483417,0.21110952571264,183,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0684320307575904,0.212827307846957,375,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0390081111920093,0.213598878047344,565,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0393206696906666,0.215621426521638,223,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.12299649898455,0.215802346852654,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.044864536566145,0.216570542466758,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0383344808871951,0.220437213781481,155,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0380499453136183,0.222690729418643,133,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0463456602750841,0.222786990830672,179,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0668958968532821,0.223258332364197,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0440858876416163,0.223395311776664,112,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0598699177784541,0.226934027151282,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0457953769877145,0.227155551580952,635,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0418298964065675,0.227231535739557,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0446378651701343,0.227245353324797,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0420288712525834,0.227941689449902,423,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0423267936371336,0.229495962202511,381,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0455600105842679,0.231491297471551,159,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0422369159303069,0.23177999039481,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0393580897936276,0.233832243581088,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0388623718765814,0.23508303458437,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0421067984973156,0.237004907551725,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0334788863171716,0.238318923669823,683,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0405098188089334,0.239756631769307,547,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0666403044067174,0.242457447292427,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0646933192685013,0.24262315639778,261,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0441489758169656,0.246884274835452,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0489282253451326,0.251698808145252,191,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0623345644066773,0.253791229535078,168,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.039357216707067,0.256812467548529,372,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.355387745855079,0.256934618165746,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.036396262520331,0.257286944406491,303,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0668504725182626,0.257963535752863,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0353949337405804,0.259431755511422,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0381014817238843,0.26053170764473,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0419727115656856,0.26118802921079,117,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0424930187527535,0.26392076039896,572,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0526652385783836,0.264149887111735,100,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0639521535156961,0.264257763687181,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0380330796443335,0.26449169197831,431,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0521111292027543,0.267040783947895,176,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0418765710378263,0.270406420213376,230,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0326113636345402,0.270979711145532,198,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0394855046719817,0.271002722943461,396,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0361908579510308,0.271055206874047,596,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0382682950080349,0.271163630930381,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.041419907031517,0.272617688083795,70,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0343244788609932,0.272643047417817,570,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0410333509331048,0.283732823647975,447,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0365336609039245,0.283799872739078,243,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0629328918659667,0.284599887016489,78,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0367836697959301,0.285597156408433,296,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0378251620801725,0.287373669701553,153,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0402480328826041,0.288093172380177,178,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0333624964525856,0.289199678532466,654,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.03809515363039,0.290670560398858,648,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0348792373735579,0.295259164386876,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0386511420230057,0.297304832044032,240,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0365850215353198,0.300502312637695,48,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0365936553603436,0.301372690895942,668,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0590240904917322,0.301374101298226,277,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0353629562461151,0.301412991530209,206,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0474658367285204,0.302380097876564,581,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0494116114428375,0.303772710809479,742,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0358686652187693,0.304375005601213,284,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0659370425543907,0.304588933996332,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0327780028652935,0.307307213344667,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0525094411921145,0.309223435060389,235,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0336354395777268,0.30967447263719,387,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0333784605386515,0.31020247562357,708,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0393754872549829,0.312461505154408,652,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.1069864985768,0.316101791637388,132,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0553415056550098,0.318373764183505,97,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.048764689576169,0.319244221183191,49,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0367825618559671,0.319600964279536,449,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0351475939091084,0.322420432840399,715,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.122597125846768,0.323672299086523,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0453404057906305,0.325862006473195,150,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0313371601703836,0.328981248968844,152,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0526289863752241,0.329573276411098,254,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0348706395031013,0.329727700370594,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0349850977753203,0.331154723194065,472,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0282611576261462,0.335444720327106,494,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0361725043001387,0.335483172393677,288,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.043298315030323,0.34001412954543,604,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0303402758612342,0.341242796278425,467,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0330657360429539,0.343396803036027,631,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0488280184366358,0.343999551854209,218,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0337437080909188,0.346382304090153,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0330717327591515,0.347336336738247,480,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0420887990609378,0.347668272109727,756,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0390169713353802,0.348046141469002,511,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0943642781837037,0.348055739520994,161,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.056417876032112,0.349982787863616,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0525169694869426,0.351838547709909,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0406709344043969,0.351920974218495,433,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0527050692584413,0.352490341789526,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0295065733153774,0.353349364427025,25,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0274451465680799,0.353411683447841,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0312831481144342,0.353656790690246,640,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.267001187326123,0.356114579375561,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0307769495160975,0.35676652520408,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0868173915734806,0.358214890493648,111,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.045411326072056,0.360175323554805,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.275966138401203,0.361423760966411,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.034743547301142,0.365666312535968,638,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0342150657377749,0.366532425355546,646,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0311677457604816,0.368264379288752,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0461230454134238,0.368408367348711,689,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.034664524895874,0.372782516373517,738,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0326184639886176,0.375541377289371,574,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0319955168815056,0.376136512472309,141,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0500138214154332,0.377870878809935,231,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0463854157463598,0.380332619918239,599,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0308277578613308,0.38108923851357,662,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0325876474559915,0.381159962531333,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0294799239191059,0.381875741755301,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0285044691179484,0.383803242103466,455,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0261929657484552,0.384226079015285,437,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0306535254121639,0.386591974306653,632,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0312027377716607,0.390623259794379,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0311719889619811,0.391831123461575,149,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0267719641192519,0.392696216806963,82,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.029184631058833,0.39449451398184,462,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0349085350744159,0.395857617021227,439,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0439415558430642,0.397535641987209,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0334939161497868,0.398710316560996,442,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0451404984645774,0.402412473618621,204,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0339873346891347,0.402678891200942,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0291915793918662,0.40364364881429,36,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0293480705251967,0.403949037148364,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0263366976395385,0.408049955157978,3,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0290978373434105,0.409472508391142,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0266472856077686,0.410007164581412,247,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.030546066140135,0.411863923908555,357,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0310095373564965,0.412384452230774,347,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0304543672857504,0.413521708616475,587,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0258914859054544,0.416467593275067,374,pan-cancer
mRNA,CTRPv2,968,AAC,0.0751016367050735,0.418754937891432,9,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0292640384406581,0.418964882008267,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0288610391213489,0.419659797068402,419,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0280995292006361,0.42218959731725,388,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0313941809519494,0.425182756044851,241,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.028447020382209,0.425625763731064,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0262974929089511,0.427001540628866,729,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0257687026428321,0.427625569875656,163,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0268226933016475,0.429596031151134,189,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0315817909091981,0.431447425803537,200,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0273997113810247,0.432278557338796,499,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0256834437952722,0.433966512582809,523,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0332704231590655,0.434624778852239,589,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0409450181030565,0.438414463036616,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0260433507833099,0.441961419534937,502,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0227383405774149,0.443075414876567,489,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0267639382527602,0.443109785865403,560,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0290668532420624,0.443135558744102,366,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.034921696247912,0.44505349702085,40,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0275040371894176,0.445950707836933,674,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0246394900785002,0.44755496785626,383,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.086908078498977,0.448223663805087,101,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0248289720828039,0.448523048905513,562,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.025891088201743,0.451783513738557,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.025075993357101,0.453694617432912,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0741135107354615,0.454006256665025,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0400773716574785,0.456933622552528,548,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0252845533356307,0.45877250103088,275,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.027367123183962,0.46111153509065,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0393859035759505,0.464126380954549,665,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0419687091140691,0.469623175324853,571,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0259085909778053,0.469849313783871,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0294346200814215,0.471865638086144,103,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0270052077856874,0.471996781943318,229,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0378304476850082,0.472039404289199,320,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0372039875199913,0.473661818779358,174,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0268495675918687,0.473854275487378,575,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0233610848675292,0.474236716140633,613,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0704428197507304,0.474926476188556,124,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0249159424352679,0.47573640799486,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0212008217140354,0.478842207939083,649,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0234644291194657,0.483108598787417,267,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0243811305279286,0.486842223796651,537,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.021709371609012,0.488134479662781,753,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0361680319458494,0.488219451070603,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0488473164841344,0.488298487726523,232,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0246973003485108,0.494295626253018,197,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0234379138903684,0.497617719073055,465,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.02625799886632,0.497811091309677,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0236771625445928,0.497995384664721,700,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0254718616614775,0.499243200811005,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0314541559085252,0.50102478059481,259,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0226395547018592,0.50177063665944,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0219315102147513,0.501987895503243,337,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0238860304704921,0.50338512753021,515,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0249960348609749,0.503675464755377,566,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0205102490511429,0.505147620085916,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0559506050749734,0.509451107111561,108,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.021814588665283,0.509824214304181,744,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0342981526832921,0.510241468873137,10,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0245891412685304,0.51285758356208,116,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0227175449505273,0.513686603081598,92,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0643839159374288,0.51450028043566,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0724172309550615,0.516250664857938,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0245477368347897,0.516366702199682,454,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0208613594513,0.518716061120104,58,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0216780451923838,0.520102246669895,379,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0243774861208523,0.523184427249506,642,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0230696019882325,0.527679069295524,420,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0332957247540648,0.528092115242503,580,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0231824857039474,0.53510452106854,84,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.020398929168692,0.536413013772091,474,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0254886368200598,0.538078000228644,534,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0230116250103042,0.538534061747248,2,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0208904750273704,0.538577123385048,550,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0288978023156948,0.538788195299926,747,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0326881799912567,0.53881743396906,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0282888992627107,0.540541550125482,349,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0218726625887823,0.541615940062334,479,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0343682758159904,0.544249886677776,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0306262674138264,0.546758541826069,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0318449955333186,0.546876328689013,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0204557646202783,0.549573838437521,403,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0326124591682248,0.552153220663879,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0309861494575449,0.554165626013787,606,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0176098982935677,0.555110878990888,736,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0217862078276824,0.558370573011446,732,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0196853137387384,0.559639007520238,246,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0215235322552995,0.560304264664676,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.021642455571808,0.562624056057345,593,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.021023191591439,0.562817345444022,281,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0307365608288154,0.563467124909764,685,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0208502731268176,0.567725658029295,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0287046863393175,0.570784765688795,302,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0198078627717167,0.571543675454766,44,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0191030094989737,0.572937124317042,726,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0198644423209893,0.574232445691773,488,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0216351782523725,0.574599515362265,71,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0188176159683287,0.575019616068666,421,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0561911972811807,0.575223133059281,114,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0188088345362744,0.579091591163536,720,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.055387775000493,0.579447151992165,166,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0173037767944527,0.579568028013666,401,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.017761907011933,0.584692985557933,272,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0177028344931792,0.585448393657822,89,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0199707364235126,0.587006276671573,43,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0200571167588048,0.587028115990375,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0553373481164047,0.587889599249874,144,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0550917376100286,0.588339160809613,641,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0197344445280058,0.592260709314214,336,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0179280489749852,0.593618636175129,77,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0286572091933398,0.595103618687587,707,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0170011692936933,0.595467954357232,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0198237112637643,0.598021915581043,199,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0204939712150943,0.600286630337527,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0197323635823532,0.600754507718502,285,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0584283675705066,0.60152245977699,185,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0169859058084964,0.602495762044805,650,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0161693481131486,0.602623856963969,251,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0176366372434572,0.602644729270762,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0177736080257132,0.602933909762643,464,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.045814104618222,0.609331010529261,369,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.016547854507387,0.61125451499835,274,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0195494128384406,0.612498767379398,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0198682456843571,0.612636754243724,158,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0188528322953522,0.616214307866337,607,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0169975547872647,0.616549855173749,7,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0173068263060727,0.618305086459544,444,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0174406827007065,0.61998766477193,188,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0150511200387941,0.620147288023792,34,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.025339251675969,0.623866193382377,11,pan-cancer
