mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,-0.058084562501725,0.0812843835395622,509,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0790561254988735,0.0819694193421041,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0550464697233824,0.0842478790592642,33,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0664337543178877,0.0854070940731938,457,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0629434347635611,0.0855156938478331,26,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0598613044617146,0.0855359084741644,5,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0565782921602392,0.0862266906930396,562,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0622052369661534,0.0877327677079011,319,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0667958398354992,0.0881955598669668,447,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0653514654691711,0.0895568778961867,675,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0639093302580994,0.0921759169887265,120,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0969194365251535,0.0927209632142723,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0541960741909039,0.0930207229490049,565,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0569025331747125,0.0944156276087067,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.334818306818733,0.0953621403557836,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.057847547106893,0.0967107676108963,726,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0735661217716946,0.0968648116988987,191,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0610909315290702,0.10007577727118,112,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0611147048175056,0.100939282776837,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0576877838354023,0.101060609613425,365,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0591217166059108,0.101233428072381,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0593227795248963,0.103369427217147,304,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0634371739195578,0.103541171640044,611,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0541350937284217,0.104627832424154,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0607308324973441,0.105866686088934,435,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0581409621384959,0.106818456633632,372,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0531721910082739,0.11235345948511,82,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0928062301958326,0.11252567785907,88,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.274800519978478,0.112996369675822,630,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0568085095449422,0.113435341515762,42,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121152194614517,0.113797450613325,295,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0768092726586412,0.114189690731827,413,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0599507444927695,0.114733029444982,710,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0594580674868203,0.115146138580822,193,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0523693659532232,0.117770951209676,753,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.062723753526186,0.118331107422245,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0745029544586135,0.121045786938796,150,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0562661682792027,0.121917350560292,206,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0521975713425558,0.122687791547038,328,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0487183306934904,0.123831091951385,688,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.06189807206389,0.12448557015679,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0654611046959351,0.126097823821523,439,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0507296871694372,0.126256534637291,251,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0553538614274221,0.126372520797525,41,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.054681038978108,0.127221072942521,364,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0501118290904003,0.127470090727522,582,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.293724036707579,0.127718090776914,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0523253627936839,0.127973758165617,156,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0576041362222689,0.127980234224457,691,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0574433093293421,0.128652629092321,405,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0565571002384164,0.129742632053156,342,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0490656440991188,0.130411288064759,34,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0570310935875796,0.132540796073067,574,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0538309656804538,0.133100564154184,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.056553042889007,0.135120800162965,644,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0715529433910435,0.138324729335234,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.287536293950974,0.139172078806915,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.05759666313401,0.139178340891139,222,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0886012549804445,0.144062326551686,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.113466843950402,0.144770203616509,108,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0501392107876126,0.145475279250189,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0483121712234683,0.146883656008736,225,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.099574441330855,0.147799211484973,369,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.050760335509949,0.147978132777213,755,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0519453906384235,0.148362801418638,203,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0533043627987749,0.151728719366298,601,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0449246794173414,0.152219271651898,494,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0517769923111782,0.152464370226106,519,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0537258969908428,0.152493149510517,717,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0535457324339624,0.152744983063316,60,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0496975758953287,0.15324814462946,243,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0520165388753441,0.154228284634679,466,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0698092261385542,0.154788054486479,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0630897691560913,0.15641003025637,15,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0561745225943114,0.156830147543501,484,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0470131447355807,0.15860311753253,163,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.054733909314086,0.162175548169978,184,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.054835806041049,0.162622673304907,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0503475094941785,0.165243553644487,706,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0516816215077535,0.165248587336898,595,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0542506783849267,0.165748881820837,552,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0482347057862897,0.166263058288953,446,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0463999710937121,0.167274077846165,274,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0490345950336499,0.167283931518208,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0529584285714475,0.170217844036384,70,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.205451955231802,0.172043674149752,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0690354304122372,0.172937854934385,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.199055304762882,0.17377996076684,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0489123173636641,0.173933750295224,469,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0503852850719507,0.174520182390972,423,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0535803111435277,0.175567146181073,362,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0977340104764649,0.176980718579394,111,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0475153550082694,0.178351946413487,462,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0531626994060022,0.178893271964376,572,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.249436533990334,0.17968745568251,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0657982320727867,0.181208444277753,689,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0478609589643364,0.182066686019907,77,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.411697040554435,0.183604557307231,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0682429792477238,0.185340854633674,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0424882539069368,0.185549095800469,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0437087493446917,0.186685753538785,412,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0488590601819149,0.187392450540323,281,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.246884909518281,0.189215297695015,77,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0767757519369365,0.189351462420885,10,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0663497371717768,0.189446183604155,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.168888920773725,0.192394262842267,131,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0468273441722268,0.193002607561556,28,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0482621564497487,0.193076986817138,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.100656370208336,0.193399456335942,166,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.045447305373706,0.193657705632722,619,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0517438650033776,0.193811611787077,493,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0498804211193609,0.195589213832325,741,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0497609893543735,0.195667459731597,758,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.236389589651961,0.196420051998267,536,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0432310359853795,0.197859849025689,613,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0477965886787119,0.199251498574446,472,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0487511435508364,0.200376991020728,135,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0487236512359471,0.200488147072299,127,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.044994294027697,0.207822071140093,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0740781386044141,0.20896124225553,580,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0478312314472279,0.209624354892302,482,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0745728883607119,0.210751266081237,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0474964582949546,0.210789573956931,505,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.047933348492858,0.212449878127705,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0483993033739676,0.216143317767181,655,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0615502719817853,0.217433349365551,581,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0405441963887902,0.217510164180654,432,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.042569990161013,0.21987633842087,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.233393311882999,0.223052786774201,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0453674520730049,0.224110223226086,722,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0444750996951693,0.225718295616964,66,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0604414707552957,0.228860399072124,268,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0392372188998193,0.22911493003674,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0421154265993641,0.231195907796722,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0462922548959694,0.232884094780401,201,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0442353664751604,0.234961922517358,731,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0431150620115516,0.236999387930128,715,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0429796253217687,0.237407762388709,624,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0453556606894449,0.238470305740827,240,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0467194347318237,0.238884729658162,485,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0439136200437894,0.24032413997236,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0492825575559842,0.242070257289214,46,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0446566312200055,0.243824421282462,110,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0468607873851391,0.246113765235402,681,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0524479369455611,0.246796891454918,544,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0632379317715386,0.248952859088989,147,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0669835404179245,0.249062314969857,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0436010500539132,0.250258848091599,309,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0368290031537715,0.252610537835765,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0409216918645307,0.253998562880399,410,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0442343569970752,0.254299356222603,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0535497396953089,0.254910893772703,604,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0539037392365878,0.256443764525958,302,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.039366311788234,0.260273153877635,7,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0428866338930707,0.263296383182126,30,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0439555483466225,0.264829027867529,637,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0432612536496546,0.265045239006612,145,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0393321314752077,0.266824002029839,614,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0540950150045248,0.267776797393651,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.209242352868032,0.268293811089971,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0574567974144826,0.270176445637466,742,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0415830050296883,0.276374677708773,449,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0625954108598707,0.277757843786788,746,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0383720438728768,0.277760924165103,621,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0612508540378166,0.279170559229227,548,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0410765577408998,0.2791732955335,324,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0558421812698342,0.280925927935856,585,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.039186095433603,0.281052457433554,59,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0804195626308567,0.281980453154948,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0484621965521777,0.283312181188145,737,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0373969250373917,0.285178198664425,584,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0466834190965754,0.292854380474892,100,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0398196886568692,0.292998276570113,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0399740522196066,0.296336695828246,192,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0365089831287597,0.296888818484227,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0372159345687547,0.302754032720018,307,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0486047625839865,0.302858238666204,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0406929306346297,0.306936468406031,638,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0381177129199425,0.30698648713753,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0384811013828691,0.307697894542389,280,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0405382740872291,0.3082686336326,452,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0327588173470066,0.308931902843359,27,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0328039559662721,0.313236364659803,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0363544732673753,0.316273261532951,662,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0360038707377586,0.317273847167023,278,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0607165524580975,0.319456139705555,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0361538462146952,0.31998847065554,734,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0364363665735805,0.320467678680617,296,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0376250969821814,0.320974090082447,419,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0478085782637236,0.322066491661735,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0391474046451511,0.325019586418012,94,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0312119638286484,0.326780774383741,245,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0341341398848014,0.329249267189989,512,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0350673124957108,0.329429381078286,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0369671074092427,0.334193813747884,321,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0292817429099631,0.335967604872965,290,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.051115478723855,0.338034575382299,684,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0361611182603675,0.338700420299104,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.036833185347313,0.343035387654058,575,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0527764178835918,0.344066148904199,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0362324804309521,0.345519978333141,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0333077725902745,0.345883520024769,744,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0289672629802599,0.346836968061403,699,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0331344842329178,0.349378791492074,37,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.159730724369974,0.359532024632274,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0516380083614255,0.361208601009695,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0330025747393044,0.362031107145494,617,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0290930122386945,0.362749486183027,398,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0284607067139877,0.36390576915672,721,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0340471820150558,0.3649069202173,149,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0278526386206902,0.365864737988998,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0301780882000013,0.366090844940723,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0363462840474344,0.366429429532332,573,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0340875507925409,0.366472826318457,18,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0274850970834352,0.36741172510132,198,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0381351016525201,0.369003414498249,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0315774528811911,0.37005568448703,557,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0319984617393751,0.371804211048108,757,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0440069309539592,0.372563791238686,21,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0343006611131994,0.374181800566189,229,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100778364676411,0.375306800476866,730,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0321587591918944,0.375593553408192,488,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0304475404694965,0.375775540488235,542,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0307923455326713,0.376360965978424,670,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175513755691958,0.376775928212616,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0463573274311666,0.376782253119894,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.032311564388699,0.379501522460194,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0318936244672317,0.382469475954629,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.040731566690354,0.382861666502465,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0352486825569863,0.383593571651291,182,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0444046668565479,0.383755484082081,747,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0398959769402083,0.384338177163282,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0331878369761983,0.385906742666558,483,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0311737676322524,0.386082852460403,700,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.02889326853415,0.38716848626569,402,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0328801733505545,0.387718643368391,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0358476364175535,0.387899705316574,103,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0336756195391815,0.38922904551226,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0402174744229518,0.390307674452164,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.050730761347109,0.390813725798102,320,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0501852269800992,0.390941045446168,143,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0314104217374012,0.391113244811596,408,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0329914899553127,0.391710523096867,653,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0498755680393584,0.393483796074827,139,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0478424491832552,0.393785210907566,733,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0279430350910842,0.393855578682609,152,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0432751656744869,0.397423136385929,417,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0312960998254755,0.39793993619677,396,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.03008591154432,0.398568014292711,752,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.139985960928806,0.398752806527439,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0462975782346042,0.399497228859579,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0418344990881347,0.403941399896325,349,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0330039799393971,0.404385622657549,8,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0344793808523121,0.405113632345073,148,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0313575103965121,0.409010269930939,645,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0301103217378055,0.410248551121935,403,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.029147733918932,0.414632296253004,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0392660804836718,0.414802306192931,40,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.031427688170244,0.419859921624525,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0268444322265071,0.420137460268543,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0475873592411463,0.422984555706931,730,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0312953971192588,0.426469820031034,406,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0270121392748008,0.426663443621352,332,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0294880307360907,0.427959887791474,197,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0277435474260999,0.429018088227543,344,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0287009998043879,0.431085084211912,431,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.028050467682283,0.432037287392638,496,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0258670610423066,0.433566798706185,363,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0264586176949189,0.438934734010262,615,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0589009446698503,0.439300203636619,114,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0419500672506347,0.440128981815785,754,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0272858719149792,0.440192754849241,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0262531461429733,0.444195774823116,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0277180128564288,0.448204008049688,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0347859316439838,0.449377319450279,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0576419208287852,0.449777273409301,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0584573877746119,0.451057664857392,126,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0277271404425094,0.455474506356719,475,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0257591426030172,0.460763053273343,514,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.135262529812304,0.463638222059823,31,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0244314421257002,0.464623165258714,401,pan-cancer
