mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.0406568064808229,0.292244006301129,230,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.05084277550239,0.29290710096998,176,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0745523240494871,0.293956141607206,236,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0367974734624804,0.29479323169461,22,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0330102833210586,0.298385648162841,33,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0376821687632307,0.300295891623352,722,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0386143941396076,0.302416216037605,57,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0364601976846522,0.303322132461785,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.171817730167122,0.304636565037619,77,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0706070690681922,0.306387351086434,369,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0537991034920348,0.306817928303685,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0330203741073155,0.3098983324851,401,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0372918919422411,0.31009887390333,490,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0557546609636615,0.310137625112383,535,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0370831881277951,0.312056013136226,537,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.164921251128658,0.315463710366489,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0376208375673596,0.318236107025173,594,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0717538352765535,0.320382067798937,588,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0370484630904777,0.32050913109352,525,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0795713513600589,0.321095703732649,134,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0335411770872036,0.322028450768642,4,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0386568355763369,0.322218401429608,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.028546200668987,0.323238015931965,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.125534570359983,0.32816495677842,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0376849799562975,0.330215131451439,454,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0379486703686356,0.330486629467433,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0371256487459057,0.331197317016641,492,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0352389881485286,0.332631712420228,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0327961042007364,0.333250909173101,221,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0617222070009534,0.337564139457112,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.045368988412082,0.339773032097921,581,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0348668975665074,0.340506337866945,478,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0363514551096462,0.341553770627028,173,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0347406885522182,0.344741351806376,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0347972697827748,0.347263545659794,477,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.032665290690435,0.349398561728433,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.123170464563917,0.35053214707956,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0309671421701117,0.350680678972435,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0310857716533783,0.351269806380715,368,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.163583910855892,0.351734283435679,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0373656527539003,0.351910941239302,607,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0341291811996487,0.352364373320367,479,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0355123947113146,0.356819841991125,84,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0340705728374617,0.356946879907698,84,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0291978378781713,0.358106537117784,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0345003749688326,0.36013120681383,336,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.03236209083246,0.363233952991898,403,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0346059908496804,0.363482331084406,107,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0289221488518422,0.365861754845932,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0289283138668343,0.365963625968274,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0285072274485559,0.366518491385452,687,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0331463170759659,0.367104410001798,731,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0325612016150798,0.372276554316437,187,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0322553623004591,0.372721727014273,44,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0304313844362866,0.377233190470078,640,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0301810123241338,0.378063784454889,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0396930779523096,0.378737431721341,100,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0477272331414466,0.378971556044085,685,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0306013214369552,0.381308222060038,252,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0418904461283592,0.382406064893759,21,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0259622801286271,0.382566974366699,238,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0474588269584706,0.385998727057601,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.028213915197557,0.386885011381954,753,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0284803202243321,0.387735044488629,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0377468743424642,0.391091527884241,15,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0273287268401338,0.391649995612953,155,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0405472455378207,0.393530882528795,150,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.045239280779655,0.393699814684612,320,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0323538573644601,0.39396963057447,759,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0315831628868833,0.394035333435645,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0309660033921102,0.394293279133353,351,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0404041969247502,0.394451415678861,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0652708190218548,0.39454089123541,658,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0264498129715962,0.395222502371861,721,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0318371839859766,0.398244362483836,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.045500877729135,0.398663773805628,599,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0645651782766965,0.400101238809158,160,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0328311196246309,0.401109134808793,55,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0273703188845618,0.40154030767592,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.032324621159012,0.402370475627876,540,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0649156218205041,0.402652010451938,83,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0289854374586142,0.403452015193398,385,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.253329675980927,0.403655406181077,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0297942162160136,0.403809823514398,284,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0307379786494892,0.404190431959344,112,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0374350465326906,0.404488497438237,433,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0461678590537158,0.404773757813249,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0260765101577741,0.405824493606836,354,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0286106711073551,0.40714851639231,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0301210064264794,0.408226899159967,715,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0274712606353892,0.409079249939991,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0297786577392549,0.409547915156861,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0261918513850392,0.409658292752136,569,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0929700985669129,0.411959585675845,367,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0589015988354685,0.416497090373736,9,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0259236774978603,0.41654371964333,133,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0303445015413955,0.418011238682202,645,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0247888172482195,0.420822675578017,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0323151446583503,0.422599089520327,115,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0389948181406934,0.423216811041629,268,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0297133909558549,0.423627684558412,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0482584886201875,0.425647881782665,440,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0283844746857042,0.426610322911662,560,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0251698341261293,0.426886308160342,592,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.042848285385029,0.427341040453882,210,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.026701124999461,0.429666689298367,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0442362260923788,0.429868063694605,375,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0282051448347346,0.431031478539625,700,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0281595542718211,0.432362007234314,547,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0284125600061726,0.43387296986149,297,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0280650251563065,0.434705594227065,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0281013652663624,0.43675315207002,36,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0404586764728976,0.437677725078201,345,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0289328355455309,0.437946161523076,420,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0278753449614562,0.438832043433978,727,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0273629742464085,0.440525001427494,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0325437259872104,0.441182076622135,534,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0243029538290067,0.441430138183205,609,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0229198595090018,0.444248065531641,561,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.028867234027827,0.444871695872961,98,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0376042269261337,0.445260547503235,29,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0352746759208253,0.447483933995206,393,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0277901273910921,0.447741438317414,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.026832076676261,0.448249442500165,431,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0366106228639143,0.449225621369531,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0233173571762379,0.44950362187448,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0407994797544777,0.454814682074783,121,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0278767334912722,0.456221716852552,505,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0264195566247717,0.456957844832102,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0297152815314689,0.457228554140611,241,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0252565669732472,0.459770262763701,276,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0263267387294078,0.460306716390206,66,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.120466150343922,0.460902945338695,31,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0252140380523085,0.464593175833262,453,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.022967430623886,0.465381545643514,202,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.025958491425545,0.466653544310014,410,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0257564846959621,0.466710185432942,425,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0299018728558699,0.468477342794166,103,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.210730544432026,0.469586694095885,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0282218442893339,0.47262191148231,638,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0263377199474215,0.475308689433854,475,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0222525469021432,0.475476867928504,190,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0248244598912286,0.476581914429424,322,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.128838793589094,0.476678333624186,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0215266790390453,0.477064387752274,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0257953161645111,0.477651017031881,31,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0248721757946638,0.478322434571377,246,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.027796028817889,0.480217706922291,552,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0232757930139528,0.481893757406276,676,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121106356818688,0.48459919778229,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.222800121931889,0.486409380648761,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0260719028214969,0.487104261706341,448,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0882764472159817,0.487729915124153,656,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0358974985657686,0.489727842895443,277,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0231968959322751,0.491990982586108,301,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0273021760710726,0.493176289463511,652,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0212760646231506,0.494465132942159,259,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0368782611323637,0.494858284941026,67,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0235060862511752,0.496772898866838,7,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0217107909144945,0.496773731554312,583,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.024355207242223,0.49711669464834,631,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0504802046901674,0.498062239799065,641,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0240296776500498,0.4998788186974,296,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0516594443372985,0.502015276591985,172,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0208195658444758,0.50426108731607,649,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0256891028271767,0.504385672673201,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0215128689020376,0.505552563817885,556,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0349598479905342,0.506745843089209,217,pan-cancer
mRNA,FIMM,ATRA,AAC,0.100122502046089,0.506934127393132,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0264959896062659,0.507254725105756,136,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0214347372696608,0.507474060925982,649,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0234974605802299,0.50875133503937,739,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.023734312649534,0.509073516944708,668,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0249400450724207,0.512456740636259,451,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0248890388585908,0.513761079766405,672,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0317000815251011,0.514268383941372,302,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0252119422023273,0.515735956878213,289,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0502995930228811,0.518272583879372,166,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.021610918822933,0.518794026366026,613,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.023501644382446,0.519083443110262,381,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0233634164373095,0.520471635289883,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0273092272132171,0.520916598767316,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0211839258002423,0.521195823579826,458,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0224330478937612,0.523243458459207,550,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0238039241230108,0.52358340263578,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.02350459491317,0.52476893558203,595,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0315420513195703,0.525076747018625,742,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0213909265529196,0.525078910431145,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0199187201641913,0.528065296242087,530,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0510167204014662,0.528595259125441,471,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0222739143622791,0.530927488035823,659,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0221923779882435,0.530987763504271,634,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0208430547929223,0.532402205846512,163,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0328662237370344,0.534365274356735,606,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0232276187734664,0.538077219433476,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0211131332440297,0.538609919925823,5,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0189609505440812,0.539045847395684,411,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0340181373079903,0.540912125874887,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0247352354312531,0.541091091606933,200,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0215539634127536,0.541114819126249,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0234858544246311,0.54309022082915,95,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0216572144079835,0.54416451013571,26,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0285987102421499,0.546951359812084,714,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0209703694255978,0.549130897617884,344,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0210838123949686,0.549358663801568,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0351353405734521,0.552208504314998,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0214314700887276,0.552535535950458,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.020827002140026,0.552743992071065,364,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0225048918347191,0.553012299603148,633,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0205356968228165,0.55404499009824,726,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0188331201774362,0.55654978605898,582,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0287756439872314,0.559199998172869,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0212150580862735,0.559372638372658,13,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.022075630454323,0.560054492362395,321,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0298714858485601,0.560230523901527,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0253866641723808,0.561963260991644,191,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0206484179577796,0.565205258375234,380,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0308783625109427,0.566403514419567,239,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0206231405570174,0.568255704261761,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0214129696665336,0.569129924223879,574,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0210204350931815,0.569531803129624,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0721466895834653,0.571711973030065,74,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0303367786310167,0.57212047110812,54,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0211400906569234,0.572219031115892,119,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0223010855025631,0.574406598062726,352,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0179936949996425,0.575033623916871,266,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0181928666379608,0.577048552365724,82,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0187274941311389,0.578017441349965,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0191652544849108,0.578754194142805,553,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0922792491985372,0.579631893725342,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.02005750341884,0.580805401112712,153,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0292271716264123,0.581032592718003,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.021733628208555,0.581962639955479,242,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0199013599545039,0.58206289795035,734,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0176851906666063,0.582513269372735,759,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0214474887516291,0.58304443608518,572,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.019366791415979,0.584918421566824,51,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0194462164834491,0.585422226510593,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0184996436693279,0.586049663675704,584,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.02757710893132,0.588204360127316,99,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0229492011192449,0.588917683980931,346,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0191739188048804,0.589063574128436,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0176892281823858,0.589533436379209,157,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0179344133325577,0.590255452547461,340,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0187102594831894,0.592014922758874,77,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.022651417682861,0.592039918054492,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0204687654152405,0.592067376423361,593,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0278437177194896,0.592736735542751,218,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0897249436818794,0.594646905119744,32,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0208292272785163,0.595230443057393,71,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0187745919487695,0.595251002168369,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0210754846059297,0.595719494744025,227,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0210805688120426,0.596232733684763,705,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0178375821713442,0.597844812184655,504,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0161546891076609,0.598492924149764,39,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0267816850043119,0.598558429810023,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0183820642893115,0.598750492662253,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0243766614823308,0.600570241035399,12,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0187441229170318,0.60061162687342,520,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.025740749316519,0.604087498102458,417,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0197021280843681,0.604125680770798,357,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0168529586267635,0.604753773002415,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.018812753499121,0.604814215870952,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0173660435048549,0.608598634931211,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0191184856739448,0.608927425989329,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0193837163560632,0.610131998323733,657,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0180283372762709,0.612221627339579,466,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0166271490773858,0.61534030281675,247,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0194667274585223,0.615842765542888,24,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.026163107940231,0.617782846418517,554,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0163298590084446,0.619240998496968,303,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0904143988121248,0.619827253391116,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0172573844692658,0.620666456578697,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0178812716042014,0.621545868832292,388,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0869021503420913,0.621925678001931,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.025485575551092,0.622064841276987,663,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0181721167015204,0.623675531552331,60,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0370769819153666,0.624218930163991,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0181152514606009,0.625281059713523,434,pan-cancer
