mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,-0.192934374088737,0.211186675840265,76,pan-cancer
mRNA,FIMM,RAF265,AAC,0.213577901197627,0.21521736089199,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0386861349970568,0.216191442659272,592,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0749740367376031,0.217454331794184,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0458717027243155,0.218689867361614,196,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0625094072697053,0.21906309911239,754,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.049185632149817,0.219376737001765,442,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0664005404115946,0.221949923665898,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0673277319319919,0.225341484035324,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0456450610813877,0.225417231330228,125,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0948294408585234,0.225677480195101,134,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0656703209998098,0.226383319810989,105,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0652155719079779,0.228680348540471,603,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0401221844603435,0.229004693217282,676,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0425181253968143,0.229358915047439,444,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0562222865248106,0.234401114972369,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0409508755601495,0.234992913818727,322,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0390703676207994,0.238391047386295,615,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0404351761945044,0.240448627101401,220,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0394382994640261,0.240547072666863,383,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154294132220111,0.24175558448093,185,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0384991972392751,0.242790811245473,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0664257817001737,0.244177528204566,139,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0441810817778288,0.245196174121032,336,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0381618285750879,0.246356505005758,696,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0422186816754608,0.247124394864008,301,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.130246925536768,0.249320676163418,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0359943784008387,0.251382348705898,582,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.062330213277747,0.251633636745415,11,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0404607396446752,0.252490103498539,621,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0354841706295856,0.254381033372493,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0439193511002337,0.254888488730502,457,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0381097060215482,0.255856896065893,509,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0404642432685299,0.255904630902604,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0409364083669955,0.256702455802524,618,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0390976164634539,0.257462159814431,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0609644397113264,0.258307338471404,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0480585337678791,0.259109674056457,439,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0457406688848234,0.260103718009099,573,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0424326603332454,0.261800769460803,644,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0568628386184328,0.263264281437369,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0607964963062139,0.263530505336811,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0392517660142732,0.264688845734061,514,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0846598457536868,0.265674796709927,114,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0438323566544785,0.266629497680898,65,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0389721405867675,0.27248872041269,343,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0429918459869265,0.273322973029491,85,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0393853776336796,0.273538868619321,686,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0377607323249587,0.274179496196315,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0415911183031334,0.274833639928801,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.039310775236309,0.275296439866072,701,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0398914570773711,0.276399178110818,622,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.036158215565778,0.276738988316622,584,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0570648132030654,0.277505438800975,643,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0379323493310883,0.278968862396341,739,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.040027038610521,0.28030932075027,448,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.188548273758834,0.283493318815036,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0370096294784271,0.285417197224445,421,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0593781421336337,0.286366684453824,665,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0379499844759756,0.286740912650958,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.035963962093899,0.287734539349764,647,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0378939884383813,0.288003236912898,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.152035948189565,0.288365811725291,61,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.036289541782142,0.288640894377789,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0538253558448536,0.288997549483998,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.048634228153546,0.290160958286729,692,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0799827061784338,0.290241623595886,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0341297411767549,0.291000001850998,565,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0486887949478422,0.293587603994998,527,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.037682643130477,0.293706547578206,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0376660495830577,0.294674868392461,203,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0361209382870136,0.295691107206147,267,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0318725185510677,0.29824347426881,695,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0338666281822767,0.299604038123157,649,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0387550881954781,0.30036377322422,520,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.18037366620093,0.300527606033495,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0353137646559121,0.300584465006434,32,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0401364373906348,0.302811310440856,130,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.168029179426278,0.303502427382659,536,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0330188665726379,0.305435791804489,155,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0382958833460828,0.305482504453698,409,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0448121182661653,0.307903131456638,589,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0387915649827207,0.309282036553681,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0392327277206853,0.310461865471765,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0303934891396774,0.31106523609399,238,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0473701785253645,0.31244863585516,604,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0361521112297429,0.316595526319331,700,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0332041099540174,0.31698344077703,337,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.128012602691715,0.317514637613141,129,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0329044537314249,0.320162134020545,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.166407008974089,0.32190002488064,651,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.154087010821656,0.322977533531733,630,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0752120862895629,0.323599613246873,166,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.035544680685587,0.32459170946921,499,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.035537558601739,0.325336829772876,41,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.032879720298491,0.326334700058343,661,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0798830480299275,0.327221177869109,390,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0718514516832158,0.327706930611497,487,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0300994637633432,0.329241903471051,702,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0341384510315099,0.329505417262944,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0625933202517359,0.330716149827757,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0373326809291693,0.332010702376026,240,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0474134115783891,0.332339026904014,742,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0368687642479626,0.333313574058803,413,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0362102563659636,0.335495431056308,628,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0315036953906367,0.336947220096697,371,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.036738765683538,0.337437145783025,451,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0374308803570553,0.338201230568346,24,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.034395480083024,0.338579412726827,538,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0332839286578711,0.340155429381777,206,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0306137051000147,0.342071079992551,133,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0303041518815963,0.34297721705824,609,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0357488469096225,0.344230531615952,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0300924330747449,0.345396142903574,402,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0694161634580426,0.347136454409446,305,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.035934206514325,0.349718065577586,183,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0328081165704749,0.349987594986435,713,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0343064678118854,0.350112073942008,408,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0490067970184013,0.350917666427418,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0465241848507271,0.351339473185038,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0281722410910674,0.351442289757472,391,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0334601042301685,0.352517226328802,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0361375741352338,0.352671914669152,95,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.031905735349587,0.356891716923373,431,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0364066108359996,0.357160439423549,484,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0326403195321855,0.362560756892927,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0354842831449718,0.367113457493724,642,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0312186196331771,0.367814316480915,307,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0361804163331841,0.367929760918886,652,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0303147676588456,0.368617426428228,744,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0314115669933157,0.368808310794663,5,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0449419400298354,0.369799298200751,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.030292936844872,0.370264361071335,523,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0342888847954978,0.370289233600497,426,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0319184837031449,0.370939139655255,283,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0352334013248226,0.372001909496515,637,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0346297593927508,0.372109938933287,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0332003903382612,0.372838351319532,112,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.031999946364043,0.373172041050852,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0331971831505613,0.373284460265266,141,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0305227343307466,0.373663461675539,542,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0330418124333343,0.373929251199898,719,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.028587151850429,0.375229171645384,690,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0318429445895813,0.376013700076512,522,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0351417132298017,0.378783883615348,352,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0533602847447298,0.380339219719178,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0311088772764088,0.381144909135397,441,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0333835178084964,0.381690342310178,612,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.142020412241885,0.38176033323849,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.032185699105714,0.384148661102413,89,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0315707496851823,0.385042340812703,480,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0435214916402885,0.38615751197438,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.029773279461005,0.387896816625046,22,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0473415715718095,0.388225391129765,67,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0443596397516357,0.388566760195125,707,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0328424614623694,0.390304658080045,30,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0298032897310556,0.393389837962472,476,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0314565835751281,0.393399761229159,505,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0293577949561564,0.397259978263681,683,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0385255292168558,0.398415123498802,756,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0321031467094786,0.399263929280361,120,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.151370480718552,0.399622790435167,533,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0648839003276895,0.400567033558497,126,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.028384306742945,0.400902249526989,368,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0288778553472574,0.401570653205543,364,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0279125162568705,0.404830220172036,247,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0298078375326722,0.406250166638157,381,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.032780678404019,0.407094452280771,495,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.109866200137676,0.407164910627551,438,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0324149055875306,0.407495440679269,184,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0311486216124622,0.410087132554463,75,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0593440680245394,0.410118091002683,111,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0321700942503698,0.411825940444586,181,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0287513726642932,0.413916346647028,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0294937881823853,0.41728893530178,627,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0253377607285664,0.418158930145256,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0251400324514452,0.418488921639526,437,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0379956107895616,0.419271965863055,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0588610056017334,0.419896531012215,128,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0303078458921536,0.420706249800309,194,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0255203694123714,0.421215466030159,251,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0275171834302535,0.423054508330661,445,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0429445865741129,0.430158247609852,54,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0252987463250176,0.434133599119972,224,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0293171378881359,0.438382320965046,18,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.028211077501077,0.438714570496495,660,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0262351413996249,0.440958272612099,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.02338507638517,0.441144518903951,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0261305987846627,0.443739364514453,671,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0257335445174726,0.450808920034914,496,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0283966239618197,0.450837644178055,758,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0522094862218462,0.45257904389303,236,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0565556806761693,0.453051945981519,124,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0371977145786696,0.45728901447122,329,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0285106904393128,0.457522697544328,110,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0226453648525888,0.45815792005414,290,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0566453624153183,0.458559709491293,151,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0369103325152491,0.459971727049052,684,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.108333029757814,0.46101160259981,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0262088090488193,0.463704339150817,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0280708318320656,0.46456810128555,107,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0267869916382491,0.465674100536564,424,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0282250502379751,0.466612637359487,741,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0343226031177264,0.467762747913391,394,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0252671789316545,0.468685557471444,619,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0510545500021641,0.469728195359188,9,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0269758751615991,0.469848879869532,475,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0266367117139596,0.47024932612319,525,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.026128204793082,0.471941820213806,138,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.027826801017789,0.474053029293714,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0240169129225123,0.476111560738145,650,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0279041877854477,0.476875269717191,376,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.119713929766568,0.4771925788231,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0242670619826971,0.481056888814962,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0388202800166194,0.481708239419568,685,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0253076320292456,0.482747258325132,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.03288616899416,0.483021346802996,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.40213587661736,0.483036884397046,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0333749949380948,0.485805484644219,234,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.038279288539731,0.486190201922815,210,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0256893536410448,0.486360469634253,645,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0261109017098902,0.487536688192807,712,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0362881707101609,0.487757673741639,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0336593388862896,0.491222071411879,176,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0530168061290421,0.491263821879017,459,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0232343911503008,0.491937032727852,729,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0266199165386241,0.49308524070112,201,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.025984819854639,0.497312462983007,587,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0223426178543705,0.497935516613692,412,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0367579042966671,0.499826035610268,746,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0509910982129256,0.500784292018804,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0242522833247455,0.505070044723112,668,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0238211253409863,0.506399663296009,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.024052526580928,0.506803097034272,280,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0343225011341788,0.509581282325955,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0249634912667805,0.510255089674045,119,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0242637498533139,0.510944952310743,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0229602075069091,0.511151087208045,446,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0353139404808175,0.511618834709638,174,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.026032005652223,0.511931284350284,377,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0232759361463075,0.51209594186735,507,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0360978299012238,0.512942362979375,463,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0290634493308112,0.514703601923873,15,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0356395418863093,0.516808130787494,175,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0228434089974877,0.517780908084796,252,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0242697297781999,0.518958850337602,435,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0236311869670222,0.519427754105764,351,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.107107948329012,0.520004623299164,51,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0210814032062282,0.520716684705685,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0246300936497585,0.522470577083,117,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0361242679911464,0.523089372130397,375,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.116407607477142,0.523746231706104,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0481909608438194,0.523909517458857,164,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0246908823220265,0.526263553214875,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0233746050953185,0.531266472861244,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0243507767699495,0.532237132785058,20,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.080147812611074,0.535620336167683,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0207320984642336,0.537270703748019,708,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0321083842925867,0.538936279823619,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.046292275203088,0.540349732584754,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0260530043198549,0.541502809634269,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0352665230062174,0.541588731522637,97,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.102352359340811,0.551028818616424,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0202737306622196,0.553888864815788,221,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0178859142694159,0.562369917693566,202,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0212213146708151,0.563937241921019,515,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0219922996451857,0.564328674817956,127,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0223378720685544,0.564527074348167,229,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0973873343012579,0.564614900812571,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0399084499768978,0.565593292446871,142,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0950662980555617,0.566202179106896,419,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0224204866753191,0.567747529233398,447,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0226207585054886,0.56797763084163,646,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0838823309887497,0.570795196041657,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0219636606929512,0.573370393089409,540,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0901473161337196,0.579713207813365,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0225446915289134,0.580147653321828,200,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0896770875232666,0.584992264977092,31,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0211004132963062,0.58672759393355,80,pan-cancer
