mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.0640982321240699,0.0925313394658545,667,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0590243396128813,0.0930528407786759,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0649419026414557,0.0932729720063136,655,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0554963733828566,0.0940264073117381,613,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0555535814033346,0.0950648512936296,661,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0652458423363669,0.0954907533505602,638,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.121875919794806,0.0967578778750534,137,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0541106524875779,0.0969060596124421,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0578595352448248,0.0970383247335212,557,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.257338008762701,0.10062883194932,273,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113058996562309,0.101391036733992,9,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0757366514663903,0.101456949471718,604,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0534139591454935,0.102420524035259,363,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0622040232819706,0.102422913856394,732,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0620649923193163,0.102642042412548,741,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0521193373281234,0.10279476526665,27,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0532058870126779,0.102901757743516,303,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0610044983456745,0.103164472441633,75,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0584458273702608,0.103781853016863,488,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0609894750535619,0.104065442201911,612,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0534561957718833,0.108752029962588,455,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118936079712609,0.11007662023024,114,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0479135892194997,0.110669987739851,290,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0559911181414944,0.110806320573853,547,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0604456547902523,0.111028896376055,605,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0562380874480506,0.111045537682966,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0545898776800732,0.112197525773144,726,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0865617950763065,0.112225394512989,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0539639909614209,0.112546434273586,757,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.195658031110328,0.112994308882445,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0513886165092993,0.114119241886431,412,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0602810663418717,0.11446024552766,70,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.105306671618078,0.117729918628213,236,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0585042049024854,0.118597458330001,127,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0513457238485232,0.11960122907274,383,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0539541946533649,0.121450158752007,608,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0571626758311472,0.122890814683538,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0466554148049306,0.124306193271108,398,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0490722380877475,0.124835203353348,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0527842685995836,0.125062514524427,307,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0572577129232746,0.125536746257803,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0505225679866387,0.125558097377642,247,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.162631678311468,0.125898342513193,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0807566854318743,0.126032966161643,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0492307350518093,0.126930844402176,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.279546970650842,0.127442907087986,32,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0844513975129974,0.127607244747269,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0581136378375918,0.129856536205931,145,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0571325050329124,0.131771329073012,559,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0539031328658169,0.135472559799472,342,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0551408735134016,0.137448395677077,698,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0575692259186116,0.137557587101296,208,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0530635787852341,0.138987594681157,622,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0476412476864516,0.141066957316763,371,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0550263765577025,0.142920275650933,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0551931414590428,0.144995822564069,449,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0551933672862956,0.146212297779066,110,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.166582595355516,0.147881433392052,697,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.211794788127365,0.149721376688041,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0493026231854572,0.149894436181444,640,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0498247505392102,0.151292211914755,189,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0520294102279493,0.151644964321053,187,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.052734208703889,0.151881302628856,595,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0624638571116766,0.154612489177136,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0478594394122551,0.155240999034871,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0487405640989623,0.160086315446194,621,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0479698232714433,0.160350165459482,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0466324130059643,0.161597308805632,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0529861513962064,0.16418387079781,288,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0512326488115883,0.164301412067029,197,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0512555170732071,0.164871538921964,628,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0518088582058178,0.166635538640476,594,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0497877598800683,0.169348585325549,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.077905113632956,0.16952019703944,139,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0676745969504944,0.169842663937513,271,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0715857031893082,0.170298609512257,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0665820808458876,0.171049020322526,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0747634885028398,0.171343761191743,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.403223499812163,0.171872753546147,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.230834548862832,0.172609287084409,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0534960170334842,0.173860954490374,485,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0698259012825436,0.175224796284489,231,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0513822346305095,0.175380472664767,593,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.102761288525003,0.178652102303352,108,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0473864130605856,0.180993140508314,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0475993349280021,0.184016933040149,625,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0413626056889593,0.184101485551297,583,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0442580032407192,0.184324690893206,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0457668258173524,0.186197880951142,431,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.251810772726827,0.187463832458951,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0419500752486433,0.187856012295706,565,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0720000847447597,0.188051663051463,685,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0522252054361669,0.188107219555121,464,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0365347962475767,0.188931923926614,353,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0475697618074933,0.191616121019586,515,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0966265533680328,0.19186903938771,459,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0506455227117436,0.193005504888067,552,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0489761142183685,0.195651753686926,451,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.145290091887258,0.197602760637335,185,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0393014245714013,0.197739731168082,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0416483209929216,0.198101851652202,374,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0720707812709068,0.199945738461173,375,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0434779712340401,0.202236517541906,421,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.217736730810049,0.20284577720298,630,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0747727374813425,0.205275985409959,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0631192981936188,0.207173876717912,684,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0424119903490794,0.207307879082593,614,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0446898963343545,0.208039854149729,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0609797067121564,0.209854678874801,235,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0691111315925853,0.21073974911073,665,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0417402023816157,0.211258478653285,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0446283397058636,0.211798626260777,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0447185376765676,0.211952379431964,301,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0446672315555756,0.212982214186584,537,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0462760721076118,0.215193648492119,263,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.226999979526398,0.218323233980433,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0536986980938017,0.218705746226199,334,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.224341368968106,0.21929904982961,283,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0439147795431816,0.220047498636084,567,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0456942628477207,0.222228883912357,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0450653612272392,0.222697932873168,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0680417023656072,0.223052444902486,320,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0448166157342124,0.226190667302266,420,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0434725016073118,0.227881491453535,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0419706983098738,0.228032267102159,278,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0365620561159418,0.229165537851144,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0478901628292761,0.229726295029259,442,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.041260748635643,0.23165142911422,379,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0604039945461002,0.233642473867941,277,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0446923707206565,0.23444958223694,321,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0466253095830542,0.235079028133433,452,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0857596854232318,0.236694417621361,164,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0659257339236891,0.239702173782026,600,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0418560366316887,0.241879387910176,617,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0879411381953415,0.242359056448779,126,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0398832389970979,0.242456551467031,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0441951892486242,0.245119977580117,566,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0406743135552189,0.245543462177023,511,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.156319191711143,0.245829988396552,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0432909879817385,0.247858161564306,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0413715547085411,0.248018147488882,519,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.064552318461585,0.248676090089589,580,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.205116582932749,0.249091787268864,53,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0396160343305175,0.251210445392545,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0411642422156165,0.251374687643053,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0470133821226285,0.2514732029095,103,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.041113958605298,0.253250376692106,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.048582857505662,0.253542245701629,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.039666137163318,0.25426684458083,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0406969675697044,0.254757357744601,445,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0438205565449813,0.254808129381174,540,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0398413562200639,0.256289758876687,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.040051449149891,0.257706524752094,560,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0407948627414538,0.260099205549835,597,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.180773677189571,0.261721083309064,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0377271928432424,0.262083492460664,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0820867062066041,0.263200938329895,172,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0375067857418069,0.263532810372661,744,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0580146531192121,0.264628440528129,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0443161325820684,0.264890356345067,182,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0436866795660041,0.267004886123384,102,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0393708379450617,0.27273475140351,59,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0376837717325251,0.276268360591741,740,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0397797139099575,0.276443329953535,645,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0508791768570959,0.276474414876981,394,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0430130216926391,0.27681871431829,241,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0404007959769402,0.277087842699559,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0501146892614045,0.277373246661467,651,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0347370090620369,0.277816038726069,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0384622012690986,0.278832881236391,31,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0355621141148381,0.280517560271192,272,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0417292433654931,0.281035068457977,470,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.040012232809208,0.282611007556124,244,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0359990601230974,0.282931605050842,708,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0356456968042741,0.283547808359986,596,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0376957696200045,0.286103018696233,343,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0396262592733402,0.286213967838474,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0411709208596112,0.286570975927412,159,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0495591781292794,0.288264991378775,53,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.033690817832998,0.28880017340504,317,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0335256911478401,0.292226320136149,382,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0604029567080598,0.293220935644778,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0347504345895372,0.294024355359343,368,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0375654845174954,0.29447666290133,734,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0360927869726667,0.295065437983495,512,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0360689995697926,0.297244872745607,304,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0397856751859535,0.297894178033085,80,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0314664756687047,0.298185632527083,736,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0351631858602243,0.299568741320845,59,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364105283634113,0.299582323763407,380,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0358622420706177,0.299744929622776,275,pan-cancer
mRNA,FIMM,RAF265,AAC,0.197757866863808,0.299749056349981,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0448738362558445,0.300103428992808,589,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.038681670202766,0.300140558641017,405,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0347115196966657,0.300540394746695,387,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.120010850720532,0.30222707752406,129,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0705212769186979,0.302280297895291,588,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0364998175614328,0.303774025749195,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0383209213100139,0.307920633803944,86,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.131925083258708,0.309586169955013,61,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0366930474820212,0.309810938407775,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0439203000173547,0.312952447208332,191,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0348297980505291,0.315128491372577,466,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0356021268942847,0.316493816638649,284,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0360267684545631,0.320615295432524,620,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0347038999255576,0.32105676919775,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0372934382942521,0.323687391253878,107,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0329373652815286,0.326723969186666,4,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0512010060681308,0.327186700902383,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0361426480148599,0.328348098148431,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0492452942693623,0.331210763977142,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0330756267741274,0.33371579526145,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0309644962954472,0.334230736007855,654,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0305735250101101,0.335223539135183,402,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0367572980615254,0.33906244814409,201,pan-cancer
mRNA,FIMM,MS-275,AAC,0.138580316832795,0.342048191151773,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0341765337431606,0.342835093248701,409,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0328096583258515,0.347259904310897,520,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0354597187908446,0.350149915781794,549,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0327837556203435,0.350427049437519,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0440403159848306,0.350744281410818,349,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0299063328446247,0.351279529993306,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0350167270666199,0.353154194634392,104,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0357430384549732,0.354330337610919,79,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0308694805810285,0.35830315712847,211,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0388027510256713,0.360263868816861,346,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0357735484036076,0.362005832685545,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.046072041990692,0.362317867248701,233,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0331256255356592,0.36379514009469,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0320988558476918,0.365910212901163,561,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0632850387400275,0.366397570086191,128,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.047380968099267,0.366644633381162,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.162653758243704,0.368306663685485,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0324823122064187,0.368742782599515,715,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0312027123775783,0.372845407816544,386,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.041053840350355,0.37289832547605,234,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0346799908984896,0.372904402403278,572,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0328780630793122,0.374401864185497,167,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0314516526133155,0.374960450792122,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0372857042531277,0.376022211957604,439,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0343602994762294,0.376053411992864,376,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.128945192240054,0.377194881139284,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0348296412924136,0.379289063639067,738,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0333063473138999,0.379756432461024,173,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0339641430998817,0.381006946726523,616,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0304136044195974,0.384538139989877,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0325283950381569,0.385727518589687,657,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0317193966703314,0.38816050430514,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0295307598222924,0.389685146475356,502,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0289630006087189,0.394263877739344,602,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0296658940243503,0.394643367547369,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0325694552901537,0.395021439564034,95,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.029574065671306,0.395234467254725,745,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0278472744956534,0.39591115447443,434,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0327425283296654,0.396319718269475,289,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0298466269116994,0.399234745538909,372,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0286067199841741,0.400285938829378,267,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0283579446384007,0.402910094685307,671,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.150363709026011,0.404700570050021,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.265129832359299,0.404943623217977,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0309897401847078,0.40697919730124,98,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.164922020922175,0.409424230521584,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0277384313162425,0.412107154306598,207,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.114882587074958,0.41415141109846,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0305816302641206,0.414940907308933,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0269355433302981,0.417860725163579,584,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0279908523182928,0.417916165061229,7,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0629579624282583,0.421621294195906,471,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0268150640246451,0.422474445202721,365,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.027531922667282,0.425598845575833,195,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0558440612731781,0.43046373005205,487,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0276662721872744,0.431516792109811,659,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0231117174495008,0.433636282093337,238,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0572229769505309,0.435569620977407,123,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0440646579671062,0.436870779790313,143,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0274079248157361,0.441831733371732,499,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0247748656298766,0.44337852842151,260,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0307722058642887,0.444439487182025,681,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0265447546633219,0.446524897282288,693,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0278014879359332,0.446810125496484,448,pan-cancer
