mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.04206028568467,0.244431203184016,249,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0474709987920283,0.24483221746879,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0443709807781351,0.245371382059158,472,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0608004578589527,0.253725271488508,254,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0581239017068529,0.25454325312648,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0384499347685235,0.25476490168218,496,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0580304997437729,0.255914429460929,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0555469527859057,0.25593920313977,393,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0546104370072975,0.256023242545657,234,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0339020212719325,0.256186727890691,39,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0351051934138693,0.259141308992418,707,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.041493522251198,0.261050061076246,700,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0549429036002948,0.261309188421259,12,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0355879934117375,0.264695294108969,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0437587533340355,0.265013729387157,104,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0409793028077145,0.265412097863912,510,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0583154503663893,0.265879415606764,29,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0622590909059911,0.266341999126641,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0424678272478772,0.266427521880776,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0371476742357974,0.266455974001195,562,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0423204190327165,0.268959426963405,674,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0576516318421769,0.270151754148227,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0445430804059828,0.271282901357138,646,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0362787587483801,0.272057207493066,270,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.15861746588982,0.2773681069082,61,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0590194374743575,0.277434451851903,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0399445246532028,0.278554962590573,522,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0428542879985737,0.278673044282153,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0440312807304298,0.280341026303331,113,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.038205405428735,0.282802127830289,188,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0424583356420409,0.284740132785699,288,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.057064674679438,0.285756431440053,231,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0423697885629283,0.287455126810174,611,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.03354220205877,0.287672661695643,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0356083208199884,0.288137337508732,666,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0369550436272121,0.288144484260231,720,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0361052011217359,0.289763488937735,671,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0376963418867031,0.290804302904545,384,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0392548367559774,0.292695837986894,16,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0362534950413529,0.293118097296206,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0399958369752934,0.294200193530102,196,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.032805533986865,0.296027621901151,251,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0529544660487855,0.296944862276216,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0416247860783344,0.299221669321774,447,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0371758077565532,0.302170739305351,632,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0348455846983368,0.30271575051801,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0390648333792903,0.302848251907944,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0369170332628604,0.303071601921413,280,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0531978780703947,0.30529903831049,176,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0548745481838321,0.305367308356634,10,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0403980539701945,0.306854665839778,428,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0369260663303646,0.309211623795483,465,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0395201651663514,0.309972967886118,309,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0439794546451357,0.312085267995754,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0379087839218526,0.312611291826396,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0346521525584864,0.315900760859618,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0399371438354956,0.316015743549289,95,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0526936273207779,0.316285278577183,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.04785403803615,0.316949363644694,585,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0525672951284851,0.318441899164543,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0404897043584857,0.318740074879638,158,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.039101049815959,0.321242631034939,106,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0475350076609981,0.322250165156009,742,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0722636362639049,0.323041861881801,658,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0322334947812355,0.323921451751916,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0333156506508269,0.324829674708564,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0365641444169902,0.324910186613207,138,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0753622922830643,0.325565962847368,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0721558389615653,0.327903548783598,295,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0333560866808748,0.328337195491984,322,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0389086208729396,0.328340423779284,24,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0333517011279532,0.33287041482654,431,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.036214316984436,0.337135053881735,281,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0372795838231258,0.340505666183351,357,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0289273130027294,0.34059188955842,190,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.032751538410639,0.340610085767572,550,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0338388852170095,0.342055797923431,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0490954455992584,0.345000337037596,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0370511675835343,0.347506543878789,2,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0459674234280407,0.349000577407112,604,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0308106122570823,0.351440846648733,584,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0314983533403379,0.351810150919389,647,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0356961378369318,0.352590348527092,435,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.035506844990997,0.353280487025593,141,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0667822007549711,0.355077177603995,305,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0493292665711405,0.358084226301177,217,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0324922328220195,0.358849489864573,44,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0306085645273942,0.361640110707571,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0358230921593555,0.364146862836167,549,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0442463939323136,0.364302510455664,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0315505587373929,0.365384311962945,521,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0312044517157283,0.366493352536907,58,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.037060106154454,0.3681146611938,573,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0313825293126068,0.36852634588409,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.04175693633611,0.36954993893387,544,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0330416742356627,0.370887083133796,284,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0470866092408097,0.373795211470172,603,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0348420624386346,0.376612903142276,50,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0304498122097897,0.378403485550487,673,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0441816432170792,0.379562209239726,150,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0271104037128104,0.383557958262776,582,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0486375626708839,0.387869639545972,443,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0328987810158705,0.38829415748,167,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0306267130141768,0.38842609127755,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0408362083681463,0.388722852333821,15,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0420102035431097,0.391639840483453,40,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.034235471749939,0.393115260436736,655,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0320053036683255,0.395017124969964,448,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0341290758455019,0.396323809854174,55,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.112207578719006,0.40191875318534,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0316314036471678,0.403940148384172,479,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0333076294211017,0.405147362351159,20,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0248528217720257,0.406263894794907,688,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.030554749869079,0.406423215749958,372,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0438040636202309,0.410045759326658,11,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0279920214097219,0.413240461718282,77,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0291643208723654,0.413909022179523,31,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0297988870198058,0.414272762633438,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0297587547139715,0.415642864403199,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0296155039195722,0.416138888343539,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0326893392958656,0.419262529071688,552,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.03054248536449,0.419645102570742,300,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0287226717114951,0.42190685990997,551,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0297225065532057,0.423963121867037,734,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0293108869373098,0.426320821355412,701,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0277886831435486,0.427644185017214,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0380760548995772,0.428077295403342,461,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0264616889041521,0.428279458173403,214,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.027021728257214,0.429461707434101,163,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0424144039134171,0.429781450591387,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0271743843316015,0.429995927312259,304,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0315234585035319,0.431350819441705,366,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0281684770068199,0.434319029459995,755,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0278048423078579,0.436575731555522,512,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0252349085893238,0.436818726379549,354,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0293770070741868,0.43743286571292,396,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0264596285917032,0.437492237322028,246,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0282017843434944,0.441557357550026,47,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0879031725732347,0.444556562169539,325,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0564840757645268,0.445596284221663,114,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0249517622552243,0.446693622660987,723,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0296057531901306,0.447371690289701,120,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0251041189485494,0.448094655660808,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0333136231937742,0.448181706636644,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0577195506721414,0.449366371236777,429,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0289721118330144,0.449400481061444,418,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0340261722137856,0.451236726163849,511,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0282596235134932,0.452044175115023,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0433823973521142,0.453777169448775,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0280126498676686,0.454812871370467,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.024625767678525,0.457008541461309,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0256287474321801,0.457168192787837,383,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0476074771995007,0.458189301180657,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.10446335191388,0.459266954806389,656,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.028810239569209,0.46001257189003,482,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0291761810848732,0.462440377052547,457,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0245816925659079,0.462463792351832,371,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.234526601185768,0.463130523938598,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0261724277667754,0.463891497281901,385,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0258408437205397,0.465742976428975,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0439537732566862,0.46652454576088,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0237884227449309,0.46675795680429,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0281064809223747,0.467976437550255,594,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0238793442343159,0.468971377475769,690,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0225914295143189,0.470678447818358,759,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0289298947127737,0.471532514335685,347,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.039241357152309,0.472002312139936,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0411229966964858,0.472073919868019,463,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0262395360056387,0.475509523342286,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0248018401542261,0.475938469879714,387,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0263453428913962,0.477175651534925,631,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0278161642318966,0.477244214910239,587,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0557388385611534,0.477844904177622,471,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0254190391470934,0.478756220936089,47,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0255449375743899,0.481196016586898,72,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0268056576614323,0.482955427248793,60,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0380214049136392,0.485452403691597,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0369985617956641,0.485706329571601,218,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0274158568948855,0.486837117196186,199,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0229951207237643,0.488244596344992,58,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0248704280810907,0.492088603981594,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.02757150359323,0.494074807806844,65,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0204926874502255,0.496290728397661,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0268405533708711,0.496376822479606,173,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0250871906964063,0.496687149699135,499,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0466186933505468,0.49735750378948,588,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0270939527492431,0.49811576403712,470,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0244878781946634,0.501974167277083,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0240819742344849,0.504388478668192,441,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0260072178983987,0.504648177409529,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0234457128891271,0.504798733982134,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0261606607368549,0.507111126124129,675,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0227955216554646,0.509904674836404,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0267128471047633,0.511271061414219,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0248753163823279,0.512312876097422,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.025322313247256,0.515779746878102,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0238269078371278,0.517117568125141,469,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0205241497452848,0.519186010864741,411,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0255420841848071,0.519593273002835,566,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0246086290372632,0.519703675938501,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0224915586159692,0.519939021230793,213,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.195561899997918,0.521983604276441,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0222111040629031,0.522885308982778,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0246064049064196,0.526011669299765,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0203000656188859,0.527239125130986,253,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0199137961913522,0.529241510900707,753,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0345062559078295,0.530885961506503,162,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0310230241716212,0.53110664720033,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0235988999845185,0.531885997288366,351,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0260815271281101,0.533989185261595,109,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0323694488907252,0.534787010829686,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0348077180937173,0.53480905183526,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0243118997839961,0.534831509427891,110,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0207499301112815,0.535186146321987,37,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0298619187316551,0.538655282973166,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0252927546176529,0.538998303754531,442,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0227296138640549,0.539941034825144,41,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0228859628728293,0.540288114480993,407,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0242326436691954,0.542361669385362,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0247950368610116,0.543127428130973,154,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0240096066887628,0.546465825466693,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0254448672295587,0.547435775268892,103,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0205556666484963,0.547978174195649,397,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0209562967720247,0.551003534951243,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.01876539290228,0.551340367518505,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.024283108414473,0.554299514153227,406,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0223963713144058,0.55599921584385,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0263368215014383,0.556655748263144,756,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.018480286519515,0.558617528039952,317,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0224831839283228,0.559721182590692,420,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0217442775800736,0.561183416928425,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0202834258676261,0.562654397754398,739,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0204711506743074,0.562685605754775,243,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0193448399669866,0.563345306137896,614,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0230043212513322,0.563562604163843,389,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0340510437912144,0.566970057756073,97,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0190326878570533,0.567535902014094,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0202099858526461,0.567682621971799,36,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0222078018858137,0.568689705939131,127,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0323615978049029,0.569615533362845,67,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0198783964369876,0.57372451967761,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0210233454510796,0.575763567290325,597,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0182838237562871,0.576651264734498,696,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0218715745384328,0.579467033560314,229,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0220470657151531,0.579487956649377,179,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0191367599366887,0.57980761001761,509,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0301862010242226,0.582170926631711,571,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0187351704802189,0.585059553820394,364,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0227027261652195,0.585292731633932,115,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0654265443326047,0.586686489874947,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0297411063680191,0.587737325571872,255,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0247840958421747,0.588905349890559,589,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0177681171185158,0.589009937231738,133,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.016562563838919,0.589570714686347,34,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0186508564567579,0.590765830853574,523,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0168163708182132,0.592182135789156,1,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0275980173111887,0.592296970606528,38,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0186488249938364,0.59348182715487,189,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0199677818835389,0.59437169093764,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0210453116928671,0.594758077374784,285,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0288639276404601,0.597179971373283,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0214068016471322,0.599649787186499,227,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0235663325545968,0.602252779341909,535,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0199458330652894,0.602700330825353,434,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0296973009240192,0.603479008951446,686,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0200482792112527,0.603998355398967,263,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0202112784625677,0.605381179889794,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.027637253175096,0.605955593517578,261,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0167735346449447,0.607248954410676,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0302919366323418,0.608595840278368,143,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0167781002754736,0.608629571284856,301,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0170788449811626,0.609812416193939,729,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0209276298486531,0.613796102839727,200,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0273750728694257,0.614456517981364,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.019997193705391,0.616057883394735,130,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0151590092167326,0.616416475746132,649,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0184774949198108,0.619403732727053,519,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0284443565648283,0.620350012309885,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0161206064661307,0.625280948924476,337,pan-cancer
