mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,-0.0510473637825539,0.169626950939687,363,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0785913353489807,0.17293118718541,118,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0557574981344411,0.176103503010639,169,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0531020619279086,0.177252418754158,344,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0598621940789589,0.177332725380338,452,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0623433767953188,0.178906138498287,148,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0775286389794883,0.180664759275565,707,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.223531412779242,0.181296143221099,630,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0784196690280816,0.181691431639122,99,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.056755815813089,0.187532218102976,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.110955769718395,0.190343816626985,164,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.054823343987049,0.190412835217063,119,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.056550148284682,0.192176061712651,106,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0735782148109823,0.196654455660836,606,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0541704433684842,0.197802966002741,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108492720204424,0.1990060209103,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0519459146406514,0.199057280278788,624,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0554747538706172,0.199523451000696,549,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0452534951886017,0.201334896475237,434,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0437520329448368,0.204525814032549,328,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0527866839335073,0.204585673170061,698,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0476140993903299,0.206490510872668,520,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0525127238357534,0.207334415092458,197,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0520020730582568,0.207625414974264,620,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.104103319602161,0.208205504777038,487,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0552137013962651,0.208368928517625,572,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.048955549533103,0.212044177101784,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0655986860603007,0.213696853594913,12,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0546379616202405,0.215382753337204,242,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0478419000438691,0.216651924901866,514,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0524200677547715,0.216748047964269,336,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0508001702338604,0.216889218232339,196,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0529221795472068,0.21711612672256,759,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.351405624922428,0.217941151862483,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0525696886231231,0.217978925703468,492,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0522104737702364,0.218361816727338,483,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0545917044786145,0.219482544648094,485,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0528955163340799,0.220153185176015,70,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.20776343146487,0.220360509574231,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0454179974482936,0.222253003002633,322,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.049812587178725,0.223766529749165,407,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0470058603142163,0.226386319808838,381,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.053681135228184,0.229257134681517,493,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101996383556316,0.229882383346296,123,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0516099703181169,0.232315605188215,724,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0435669001468758,0.23233238905815,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0515378105616128,0.232526073077664,240,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0487852406840791,0.233316098165885,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0489632600836854,0.234437957673706,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0459685735074135,0.236352794910966,453,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0516993858192112,0.236560231772526,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0653386362496356,0.237247939541861,689,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0514462568436174,0.239224182645109,20,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.348642711468048,0.243015905817652,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.220520890782394,0.24361392727985,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0510819352994002,0.246117152152714,638,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0986356032426915,0.246183258140905,161,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.067527916443169,0.246879211760847,277,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0965383131875944,0.247096058523526,658,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0442658102661886,0.250147405277162,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.192415876689972,0.250584963112575,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0937728596866377,0.252353894923352,128,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0426496927914465,0.252464963555413,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0483468683985637,0.255617882811146,110,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0450734112734258,0.257265299510227,441,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0444538079257336,0.258991938737982,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0386905093722322,0.259578727211,82,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.056399239806402,0.260990631262483,585,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0463760284216829,0.261814959009539,187,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0427178922711731,0.26271321824222,4,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0427595853457482,0.263022745313641,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0405035979744701,0.264375721066006,649,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0424661566351919,0.26791688509362,632,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.210047016261647,0.268165070912598,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0487602018762927,0.274185424608906,94,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.197161817955972,0.275552548628269,592,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0356920815876277,0.275958777477337,265,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0595667342144114,0.277385472251849,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0442770582373315,0.277456374382184,488,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0462984398060556,0.278792065820299,321,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0374811054582921,0.280080737387612,411,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0349507846444697,0.281318897024413,688,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0367491299641902,0.281707972837629,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0466419607511614,0.283441820295707,222,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0608531824069481,0.283628403518884,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0626942425130302,0.286048479833672,122,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0414341175147132,0.28622259906659,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0463041438041439,0.288908232930239,389,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0940561403671847,0.290671758335963,308,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0376209917681971,0.290837465563247,530,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0391889996595921,0.291880692862601,608,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0461232380618268,0.292115483566504,642,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0429463416204117,0.29224433175501,622,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0536965648175391,0.292525257254228,21,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0464943553897308,0.295217854159647,705,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0427793153594406,0.295808091022154,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0450333432914649,0.296525302219207,653,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.161860144580017,0.298000625351575,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0541391704057837,0.298685748352115,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0438692463483986,0.299166825440675,405,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0684695116262711,0.302885008231344,686,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0350024820756163,0.304037056272423,198,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0729459485432324,0.306629170177696,440,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0345436906574415,0.310120408253367,290,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.036141857416142,0.310979526822477,33,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0403840977228774,0.311032925486321,180,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0378824241520778,0.311166261411892,272,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0369510108219333,0.311334749450106,371,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0419430043983412,0.31145201236492,719,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.160670618449259,0.311789010082311,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0434221567638704,0.312872242058226,575,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0400865356643768,0.314019600461502,758,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.15967041868734,0.314219032015367,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0498051351597011,0.316302774357181,15,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.03618811816155,0.317885348407115,744,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.044737851672776,0.319799133752443,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0623806878785258,0.325376275076134,548,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0358519453434031,0.326375879550578,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0384763629650806,0.327187441768424,497,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.036859502842248,0.327617205080782,368,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0493166020958495,0.329545435901935,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0420913216684847,0.330558881218336,181,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0421848330823925,0.330775808162312,611,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0369130016414036,0.331864693263967,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0424186978657768,0.333036380868099,616,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0407157772988641,0.333525372275159,263,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0362155549104811,0.333583922089137,403,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0556341369492436,0.334458218006254,233,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0531883099810946,0.337262986914974,38,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0347669574796255,0.338023645995592,614,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0398513974844917,0.340296404641187,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0383525019718364,0.340392689893919,522,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0420474532548775,0.341787334666257,227,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0384904353025985,0.341869022901651,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0402385227123144,0.345811306631351,30,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0306371525057801,0.346809846942097,73,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0329016439764325,0.349533961293823,749,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.296363751930127,0.349604431646662,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0730616925876824,0.34976600146999,142,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.175523770415798,0.350354375345333,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0523839942576069,0.350934052578463,10,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0334885077390376,0.352812296698933,382,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.113198730545115,0.355623111618594,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0402777956696196,0.356951953947547,655,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0365131680497081,0.357881398917796,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0513934336630012,0.358167396767724,746,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0516394937040254,0.358262574668273,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.059654411348935,0.358283774560642,143,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0311009343998571,0.361002653820348,251,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0406138019319068,0.361596291972187,170,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0380495615428542,0.361951111964323,477,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0362669192388869,0.363751413749287,558,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0521414358578412,0.363759082260326,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0371347293118361,0.364373990622042,297,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0394460008541549,0.364905568929495,376,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0358935691435387,0.367380985640522,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0395455786726046,0.368948792026903,552,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0567515104992572,0.369153404647906,204,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0536388802655543,0.372326288521593,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0287468320191181,0.374176941400857,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0471240108668078,0.374395696322322,234,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0344922638027261,0.376506237882901,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0385171118197929,0.377132367083287,159,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0426064512231691,0.378608324911579,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0376502049330179,0.37949918054837,117,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.032605838176264,0.38014622214091,699,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0327781827368675,0.380217138129161,189,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0334360595332137,0.383005657144111,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0580311392519636,0.384712773158972,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0542460506490488,0.385497133220953,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.036376536155082,0.387480864301562,120,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0301904317501,0.387510008850177,467,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0316178522322955,0.38921405223802,400,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0364304232425093,0.390359966068772,710,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0320835371494485,0.390549068969294,509,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0327869216929453,0.391582796544858,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0366531277444185,0.393942027368766,2,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0286423546779523,0.39454819762918,583,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.032756477777512,0.394880823684995,683,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0304383205475756,0.396769326139292,690,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.03216320330789,0.397454149469414,296,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0439640690761282,0.400664234108156,651,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103291491506463,0.403893369840821,325,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0313405436495431,0.405196686224435,596,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.035233565405869,0.410530994006719,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0304406319238026,0.412211949779303,237,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0356897933092338,0.413237856648176,179,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0265714454655072,0.41347143617861,391,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0735610899718967,0.413573663657366,471,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.032337089068598,0.413970603059722,491,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0392410151720673,0.414667545623203,534,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0459034246810391,0.416340540094847,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0353785494432859,0.417296701226972,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0331958164170444,0.419536514657264,515,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.029592805738644,0.420631227297047,432,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0302298856473135,0.424702320490304,613,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.139645970706716,0.425618019517725,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0513091336685305,0.426656561844397,375,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0298648174829244,0.426865071477244,650,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0299416440932374,0.430169729572337,387,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0487850961787651,0.430993431735376,54,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.144332197594464,0.435199305514897,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0670418699371191,0.435256551481557,126,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0467700557610909,0.439962938104605,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0625269136742687,0.440011555380625,111,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0312868986630334,0.440060932832456,300,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0289660508257253,0.441209088378284,416,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0283728270941125,0.443473886282486,220,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0351658812835362,0.445923664227951,103,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0273730684679592,0.4469269728813,708,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0324313276112321,0.447397349107725,612,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0282626499877187,0.449021823157668,304,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0317325116050081,0.450844074379747,693,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0287511782180201,0.453012171351313,444,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0259828894174354,0.455089516955162,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0339004683539433,0.455189960138652,115,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0326315285262778,0.457321311601789,637,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0411172232818487,0.459095281303408,603,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.133236249138204,0.459351413001146,600,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0265266697979413,0.459794927765726,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.062206406056203,0.461292523199787,171,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0476677783375171,0.462291464571817,139,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0263578039975649,0.464318446423901,555,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0421858166308126,0.465825768667335,255,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0262007300192753,0.467633316482206,647,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.141893271846349,0.469202944984924,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0306865080964055,0.470547023411109,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0606801244161883,0.47228419365314,160,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0300075253908774,0.473803226153574,628,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.103719339261512,0.476977263893685,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0260046059728952,0.478652190068901,757,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0249749829145402,0.482034419160955,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0284832229250706,0.486452117800425,715,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0265625250205211,0.486509875376535,343,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0299659695579684,0.489734931286226,24,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.124030770978087,0.489970647216653,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0376018793049318,0.492149227092956,259,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.024114431992784,0.49234012525974,721,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0257036244459498,0.498622869854299,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0253473986306484,0.500079184884589,274,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0239538541741353,0.500577952499822,723,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0576774812995825,0.500705289950229,68,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0233584826601866,0.502334116725718,253,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.024988493250962,0.503324143809907,739,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0279279206430011,0.505265999050689,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0292551060628457,0.507949534655172,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.026649482866196,0.510168096245119,469,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0394161084250333,0.513434307568888,162,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0383789561230724,0.513671249025963,261,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0221585198393739,0.515145904988952,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0365996478641301,0.516030921941319,74,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0409197933644499,0.516817049562484,665,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0208416723439983,0.517778559092681,39,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0418217307531202,0.522164562748099,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0398096048291593,0.522478797422248,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0255490481857381,0.523328625467538,284,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0241155920429276,0.525173127805105,19,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.026189202989826,0.525196174623703,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0553933554548114,0.525729322486066,140,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0199811128936789,0.526243522780677,561,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0278449413381087,0.526290036686644,208,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0233855495448895,0.531187402230682,740,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0260890646975857,0.531362565588395,409,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0242172870390138,0.532559382604898,188,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0224811752703836,0.534215909050294,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0325896402651954,0.535185645320244,507,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0387272018296105,0.535301447310119,463,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.114890618610633,0.536220933272005,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0194883920406643,0.536737613507841,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0539420869009902,0.536931975261062,134,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0243335022546855,0.538528739590841,249,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0191722469023,0.539829805355502,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0241248104245551,0.540079721566542,462,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.032953931399368,0.540582025072408,370,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0220625064944235,0.541478380924873,224,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0274397136715535,0.541667256171329,241,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0202991399032203,0.542187889000751,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0344407253117207,0.543375539958239,580,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0223745763639998,0.543675746926187,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0272814069059259,0.544384813795977,136,pan-cancer
