mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0873841284851277,0.0264021555143671,288,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0873466517892586,0.0268914581239401,278,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0771258441341534,0.027065660737805,207,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.349330848720557,0.0275946044286269,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.149577319826886,0.0278021525051532,600,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0772721706503913,0.0279994785166191,474,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0856898969723338,0.0280039202913657,205,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.137401118292191,0.0284834035193372,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.139304178686653,0.0298016535643735,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0722212329421245,0.0298198115080031,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0834845726401225,0.0305508923713085,635,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0879891744356757,0.0308084733340391,20,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.076561979529785,0.0308103833435864,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0812835893391218,0.032425300264897,96,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0861766674775534,0.0325251671057929,389,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0758204726510666,0.0326336046913508,251,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.125348692199769,0.0337857820418103,548,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0765559999395326,0.0338696582593826,602,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0883235614305839,0.0339521847794921,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.115502948015335,0.0346856975128574,359,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0779054294106414,0.0350251155998102,297,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.168185722029963,0.0363646665953223,471,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0798693978842098,0.036392865189531,496,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0795707109027395,0.0366306197218679,167,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0765066947286155,0.0372064718835045,700,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0841701886529912,0.0375557811138725,31,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0768303557698337,0.0376983805135036,519,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0766164432907253,0.0390510008655203,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0801892050283574,0.0392580543257181,206,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0721212596979563,0.0402303670649839,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.079894447492248,0.0404822445182475,425,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.109003779360383,0.0414634345491452,175,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0749070237025897,0.0415127347080576,335,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0747518593603683,0.0419658591458853,696,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0806433241627872,0.0434084642365103,454,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0859074233059015,0.0438240406948397,148,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.069152232903563,0.0452285668148216,202,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0953822147943997,0.0453525364525061,604,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0749265496253232,0.0453832431655595,276,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0668117905384034,0.0461282633336287,27,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.08817659947794,0.0470715668981639,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.147029162744757,0.0473139323497083,295,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0810402142756059,0.0474385461195434,537,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0736294294148373,0.0475388871067574,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0742612612009634,0.0481606993215876,187,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0735477600677176,0.0486163536263096,648,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0688405356296072,0.0492761011173341,583,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0705800783354106,0.0495102917722544,5,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0741493917392803,0.0499381214689662,614,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0714397416186207,0.0502192664168408,156,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0700633416949134,0.0503889628377956,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.100317135637252,0.0513386352940013,118,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.081078784905281,0.0514727230556451,505,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0754298191953185,0.0530364261045091,336,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0683563012240208,0.0531038794215559,4,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0703887934681741,0.0532256779966196,467,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0701376321546924,0.053766881491349,446,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.075341981877808,0.0552176073986257,66,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0751422801611697,0.055649883592882,110,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.253522805809727,0.0564891578169062,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.120077470370842,0.0571630421480901,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0642504703995612,0.0574398673244094,391,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.100231362848586,0.0575082215636616,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0700218665733738,0.0575533561703989,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0695805055173932,0.058899755585333,138,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.073069864044479,0.0592678088456212,307,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.122069316563335,0.0597020946330056,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.142033723198541,0.0597214830981235,140,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0715608856894449,0.0608524681925479,77,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.122350293855927,0.0608760835458513,218,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0646060164760332,0.0635931695975024,558,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.104477122745512,0.0638191110742492,686,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0538919916657893,0.0644032101968888,264,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.06871946759302,0.0648263427511832,30,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101566303557059,0.0650517537104769,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214758687488539,0.0650568576045031,185,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0637758983840843,0.065374496934472,383,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.127910798789721,0.0670556571007662,588,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0748462621927177,0.0673556936551482,136,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.070250220489527,0.0679491456515785,482,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.071193860765088,0.0697025647825929,173,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0731515062437953,0.0700516877817466,646,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.120589312698344,0.0706914756643473,606,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.09649117972304,0.071954339301599,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0695281317028356,0.0723743178097892,739,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0787777130212077,0.0731903531622921,100,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0664494944365614,0.0738238380411001,270,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.117704664670572,0.0740239866673291,10,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102475321649671,0.0769733955225703,147,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.30517520740117,0.0790884853463432,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0678500283065361,0.0807362536702912,420,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.124567078601277,0.0810142514107885,128,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0698649577979515,0.0810358836727783,722,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0662947648427258,0.0811947676939935,472,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.294421444943119,0.0825242305141572,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0618055182384535,0.0834434014049043,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0665555623391016,0.0841995361480757,197,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0626925920186378,0.0855953955703139,386,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0812521013434773,0.0858299225248383,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.069793949474715,0.0881360039238515,84,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0656689885360954,0.0892787718759699,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0808621809277342,0.089346459214668,554,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.275416398353115,0.0899498196927702,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0606402403496983,0.0905620654236884,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.108091488467016,0.0909819254641565,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0660607164279131,0.0933601371178763,55,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0640479794733351,0.0939084828344159,644,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0618511329866876,0.0953104759133307,723,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.28516945047382,0.0979759894837336,311,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0824209830537251,0.0992842793974594,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0694034565046961,0.0995133438004582,448,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0643086081463303,0.103382701286161,741,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0882628124795521,0.103502967885869,271,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.194363917367656,0.103543426055756,101,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0647548054722775,0.104118653556848,80,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0597705384299235,0.104960396596412,510,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0607804913838556,0.108039638700667,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0627857073598736,0.108627260289891,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0627342492992239,0.10911651988698,426,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0638108764114848,0.109403585358416,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0572683970149006,0.109528846893346,82,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0590744127422768,0.110074451334931,662,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0624377272055151,0.111110312007003,195,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0655526108945973,0.111766388328313,751,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0626004853464086,0.113989096861759,146,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0533242526502541,0.114943192602652,688,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0592022156923463,0.117542337020818,729,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0794400140727726,0.117770865291232,394,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0577681473596251,0.119532517817464,16,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0602600722402057,0.119806648396941,628,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0718073625084665,0.120714126284054,234,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0554543554861705,0.121129849891294,753,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0493181478373295,0.121948882569017,411,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0689976273101156,0.125474412190745,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0625771769461853,0.125733586067833,731,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0568603091618318,0.126517970118763,312,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0590067454654632,0.126744641945617,404,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0578944160706538,0.126944502678599,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.104829439871719,0.128176660913516,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0575354599921971,0.129117114351492,396,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0588682559045877,0.129355399124555,120,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.116598097259329,0.129660644278286,134,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0581060011475174,0.130110257808221,477,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0898224970002552,0.131055097936282,210,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0685569614453281,0.133579947781823,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0522326261671354,0.134065982166533,523,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0914580363732781,0.135070093041763,754,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0600412359282708,0.136489418023398,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0524556871834717,0.137254509584188,542,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.061624760669759,0.13805893913051,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0564992009983962,0.141387104735958,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0517919587594632,0.141388826053238,267,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0567645005923991,0.141599739954924,608,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0546960591545215,0.141963919738886,480,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0579023060122785,0.14334675191502,189,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108285690722143,0.143986890072579,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0621316467548464,0.144397527291369,109,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0559255935908399,0.146357602026819,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0544048458502889,0.146652126161437,196,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0502903083709444,0.147192784291954,650,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0592610841636614,0.150989702875073,573,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0548311770075535,0.151183739291008,475,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.210860850982331,0.151656440692449,255,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.249300178280057,0.152005986730889,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0932978556794763,0.15241365596113,603,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0558624120020417,0.152981722117319,135,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0518649561105711,0.153595735177784,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0446823215703865,0.155852659640268,339,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0497664917438637,0.156964800674494,221,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0499238222651385,0.159100005351045,379,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0552616355170597,0.159462250854497,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0548485442239013,0.160114134208831,449,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0533098804671844,0.161373373263713,169,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0567207006032118,0.162171216971806,493,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0557276881618994,0.163321216156663,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0555364163696037,0.163344545642027,632,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0528057234053975,0.165402822399913,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103731063213628,0.16634287207676,151,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.223866599054114,0.167478294870603,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0692400798605951,0.169970486136171,393,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0547836234732546,0.170586440816728,241,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0532146749264401,0.171577269583931,682,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0559271380839997,0.172444108997537,377,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.161380297331455,0.172489586022008,129,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0541499442250504,0.176122081618414,380,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0549198142274768,0.176691600303503,324,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0461698459813275,0.176792309119831,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100814618635839,0.177059435769854,137,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0764937289667836,0.177211828073045,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0525990993556828,0.179165992391048,549,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0690670442255466,0.179787962014509,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0496107318545174,0.182528336814661,382,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.05264749509919,0.183662226386409,70,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0525557927811533,0.183859171480401,357,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0514384119418646,0.184140071615504,59,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0594861146683713,0.185086093539116,15,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0496417788701748,0.186776932584688,58,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0512358372903404,0.187259002159999,713,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0512016346394794,0.190000827063534,222,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0493513048148905,0.190472238656328,365,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0504998675730278,0.191698153683043,397,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0875693751546211,0.195286664107881,239,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0515099595985673,0.197659474986753,611,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0497707943409027,0.19792641439188,451,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.212888761907985,0.198269220300224,419,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0575630125621267,0.200397435156288,346,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0500193512179758,0.201846236028315,605,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0476754583245771,0.201886880421029,668,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0852157913558774,0.203846258755343,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0493804981468434,0.204852238398052,309,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0604265364542885,0.207721850080554,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0669347457096376,0.208175013191997,162,pan-cancer
mRNA,FIMM,ATRA,AAC,0.190357656956973,0.208485689667866,42,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0473861181375524,0.208878446604717,408,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.226566511906847,0.212553785408695,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0661480456606431,0.212957253591147,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0920858792584174,0.217509096696012,114,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.04255588915402,0.219551764063605,455,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0461323995008263,0.222458975590508,715,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0899457931469719,0.223424815717256,124,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0443360548086744,0.225145404282276,621,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0446801326439513,0.226391983715348,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0718983082813041,0.229028863407648,685,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.037444165710006,0.232007765266055,353,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.19858589629087,0.23349013918957,51,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0710866612238489,0.237593876655624,54,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.205617496887915,0.237742820725023,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0477835166727225,0.241120679078408,485,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0575907339745092,0.241345725405289,38,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0395795504034176,0.242722616769954,489,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0891623137313453,0.244053487741132,132,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0468555131709633,0.244087024041485,184,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.041838119602957,0.245694746881682,252,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0704505245715156,0.245887878659569,139,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.193427208539137,0.246328351425803,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0460355049948369,0.248362218366786,388,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0468363410208011,0.249961406808329,113,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0529386084822436,0.251198657476194,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0406611936878981,0.251250324150542,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0683848169673864,0.253415659866586,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0452674250012757,0.25653867698207,732,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0418850756403505,0.256642113580222,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0682677289849175,0.257568886871281,375,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.066099739996068,0.259882797609668,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0779654297583166,0.260368184293881,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0467848855709647,0.260460682136079,442,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0418263986440743,0.262624674109473,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0453294334825144,0.264401797126391,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.043953810368255,0.264738636898359,601,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0424032805534039,0.26609690161024,211,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0434273298682868,0.267792526770704,547,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0542520342690141,0.27204914038678,12,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0426272978349967,0.272647731617432,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0440152619429526,0.272732580671014,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0404816893493733,0.272930818108447,180,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0390605259844103,0.273007011740036,640,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0488033585095183,0.273422182618422,464,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0426448683001026,0.274245976696986,466,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0416078746859369,0.275699203881507,448,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.182651905435959,0.275953143696535,283,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0426618793375107,0.277266844146278,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0371892043207137,0.278241956018968,695,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0325861317502141,0.280397925702243,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0390713808812469,0.282094589848044,253,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.042810091431141,0.282599263811246,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0363709837138205,0.287789747871899,649,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0806046908162039,0.289099986994075,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0424301760849427,0.290301650275292,130,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0425135284355963,0.293893142702603,227,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0379463960554867,0.294000233745319,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0390186344702008,0.296923255726235,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0423269053925559,0.297877920797352,681,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0414402330336066,0.299822174629264,24,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0624039203935323,0.302682915295213,204,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.121692872543677,0.305146858167559,730,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0422113316810435,0.310123530824093,311,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0380482921790142,0.312842436802672,671,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0374960893990259,0.313782950347558,706,pan-cancer
