mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,0.0784276743313113,0.229407856335461,588,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.171606073058707,0.229653943518373,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0409216045910178,0.231262368052481,522,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0585437128674805,0.232655221555996,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0429573243910562,0.238055398336185,593,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0629871893911332,0.241352822724518,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0498371207017997,0.242021188224438,191,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0425072947027082,0.242044394811089,43,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0404062913280942,0.242379535237656,567,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0484273174156156,0.243160763302937,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0399232179478963,0.244235825935228,561,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0383041812853049,0.244283202601696,421,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0527910785846584,0.251849119688567,585,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0434057191707584,0.251885735561172,362,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0520543849230591,0.25288564222011,714,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0396313837666,0.255160012502575,626,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0380409909761822,0.255506904740397,19,pan-cancer
mRNA,FIMM,MS-275,AAC,0.14848624556003,0.257675438615403,468,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0346638518800077,0.258169523850234,155,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0376239698630703,0.258590501121682,521,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0384220986702176,0.259975742232242,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0499031797524273,0.261484356915464,461,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0372501999985434,0.263389106121683,512,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0520184217047403,0.264301893021837,268,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0411955421874582,0.265037603282004,201,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.038583573742673,0.26798005710913,153,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0763318612807086,0.268964945146534,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0349333693641121,0.272120211501572,509,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0398264762649028,0.274180655352869,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0322588463384218,0.275983322317074,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0350177671277804,0.279625802470845,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0362577459143947,0.280159418714781,252,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.125703647958465,0.281410989559461,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0362869463260011,0.284063899304753,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0388955019994698,0.284800062167521,629,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0331687279873883,0.287408942901365,260,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0570863406488373,0.290944083847896,375,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.127140391249084,0.2998244956256,61,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0307208460678336,0.300469314438364,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.056008843700201,0.300995951238497,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.177626098048139,0.301931387046764,590,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0347315905973334,0.303142477190174,283,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.321099215557312,0.303576385021305,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0351008900326186,0.30507720922236,410,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0379654515313797,0.305606532378107,540,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0372732990317693,0.308775364012154,675,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0344405064478377,0.308809764603126,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0366047688580565,0.310331847551694,574,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0750914787983212,0.310670976220916,308,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0340594118674696,0.313248493165301,388,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0365201961203584,0.31408025242458,594,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0275796770330869,0.314324721159539,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0354564349829507,0.31553572811198,490,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0703603267251979,0.316558348276724,166,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0303684992945455,0.31774422648694,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0301939363183757,0.318619512629222,82,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0526129420633839,0.319602114143959,316,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.032913248186334,0.32081974764789,446,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.162374061155282,0.32480384574683,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.031131212757886,0.325000962050572,584,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.136860040061164,0.325871449677586,188,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0284996597498388,0.326338071874984,190,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0321476201443349,0.327480374438187,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0327976806053351,0.327657794708161,444,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0338341788863328,0.328838593039489,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0354605006038783,0.330938418076511,192,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.032375924737548,0.331230036792186,551,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0354268424762255,0.33141657178775,672,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0293593493095396,0.33203252297331,753,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0311105856829296,0.334397717980906,523,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0489190294998407,0.337191807284,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0334373413219442,0.338162461418599,408,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.167666461891056,0.338557394996565,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0301102446878576,0.339100380605391,270,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0301326676404964,0.34154679893681,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0664026676486195,0.342217538865949,137,pan-cancer
mRNA,FIMM,ATRA,AAC,0.141878690153203,0.344132302912557,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0269868723829801,0.346302443704975,489,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.03315502242929,0.347022343551125,758,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0485583765374563,0.351998003301494,399,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0467937631428545,0.354059607424136,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0336234084867676,0.355397189537818,483,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0399388340441,0.356205143627025,756,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0315843722739449,0.356510809096032,284,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0294872960652166,0.358523509347749,553,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0293666690164806,0.35856546636836,708,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0276016829768031,0.361587989387974,743,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0301615262595999,0.36365688493805,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0609146087064529,0.365515901811044,487,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0285277805400509,0.366599805818666,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0319519922565712,0.367532050084659,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0333185118913449,0.367631042638569,95,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0323283374289417,0.367697415531369,299,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0441607828437379,0.367738193050274,277,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0335488459033652,0.369669500600404,376,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0443049659453945,0.371806737207301,345,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0327218040119309,0.372230803568426,428,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0258528927073201,0.372800749677208,695,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0296468887831463,0.373353031211392,296,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0283668947728655,0.375456220436378,37,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.030388396361169,0.375536121065679,469,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0381352025055898,0.379137548870305,737,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0287691043365714,0.379245611626618,397,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0325220290007549,0.380254423437115,298,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0382629254149016,0.380825514157944,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0434202062464932,0.381422421303226,11,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0465457640682117,0.381607554225156,548,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0325658762460447,0.381954363863002,289,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0256938007718626,0.383788646984061,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0297951144642215,0.384436096009509,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.029663821364516,0.386314770467858,731,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0267278155459054,0.388710166600425,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.025792683766012,0.390204475951365,251,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0271609332385932,0.391467651987623,661,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0443829518675439,0.392404469652534,571,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0309516190505969,0.392489277263405,682,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.026957457987874,0.392736575977862,412,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0270391408003552,0.394200379581494,247,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0293117517866339,0.396359099479822,660,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0378508118119153,0.396580834909539,21,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0376553676789718,0.399272532372262,527,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0399990078768254,0.400882881261721,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0267443016164399,0.401509433418129,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0292265835718064,0.401632265915976,319,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0283737694758466,0.403068056905203,722,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0423707259390867,0.403076727955637,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0294546873627878,0.404024060913892,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0426800825073172,0.405052186124645,174,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0219719659358713,0.406621848437554,353,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0276292182042529,0.409472344576487,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0576228815246069,0.410851112245295,68,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.134147723058243,0.411353323188806,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.026719494714652,0.411757338335963,77,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0302849232035935,0.41255535190343,145,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0270853977082228,0.412800300911151,640,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0239571369086301,0.413654489309594,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0275863745451254,0.415238085828514,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0563385996555836,0.416970073828039,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0238834147880357,0.419754501221114,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0269730128901448,0.420349858995785,380,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0259419038428172,0.420682925823602,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.029342141424181,0.422795567554315,117,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0410415309613765,0.423729428637396,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0278988886734772,0.424075913640324,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.122134880391705,0.424097733629486,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0331395111004287,0.424997701783394,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0267910384539861,0.425864756879663,598,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0293971788568633,0.426657698129898,724,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0271148902290788,0.429890899871097,497,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.139834135347185,0.430718930487549,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0251701192358401,0.431548441639212,613,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0360133302551675,0.432690074630389,150,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0283310832157437,0.433897883303991,336,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.035350162977187,0.434812947696865,684,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0255771129776487,0.437353934200918,304,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0238260614192795,0.438025957980616,223,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0402067127573686,0.445190796204445,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0289581577828145,0.446683849941981,158,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0262923145559622,0.44986824647175,47,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0276574761367109,0.45129452944817,457,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0310637093962098,0.451635533941251,356,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.037931554676642,0.453219677596336,531,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0244905916049051,0.455854077982732,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0275615100469126,0.456867071067391,389,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0253327015012184,0.457128903991752,51,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.122951292220845,0.457289986168787,51,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0231830312810771,0.459416454733386,301,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0244273840474854,0.459750990601366,403,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.024805796660589,0.461935082840541,557,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0270044574057698,0.463949356389464,199,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0263175525340903,0.464170809350175,57,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0424355592770488,0.46611624164321,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0264071131030001,0.466653054279018,710,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0217988333304499,0.46740154356938,556,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0274639842071906,0.469004461828692,154,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0370960099257428,0.471647846782082,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0244351854480412,0.47186120404995,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0245985434380518,0.474335839599705,691,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0367186389721454,0.474877761578396,105,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.032839580469956,0.477579016031332,417,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0717790739161963,0.477795967996933,325,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0323200051630488,0.47826053804225,554,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0224394163221664,0.479356687871984,225,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.026463540170024,0.480628370395676,646,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.049130234325708,0.481301552925565,161,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0199395730586195,0.482100427318846,494,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0250997969400288,0.482390484248206,194,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.102568812270913,0.485277152680375,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0318359161057072,0.487459756644767,259,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0233445347369543,0.487669892636146,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0495301065765694,0.49185286577288,140,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0256361900471867,0.49197885608737,635,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0248525527826082,0.492064684465335,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0217974554700563,0.495314051477367,368,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0334750031416744,0.495596535120072,233,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0194848152167822,0.496031858331936,688,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.107963695127738,0.499019444794662,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0251224503793405,0.500375562208336,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0241123654508104,0.50482412296605,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0217962365575544,0.506733187350905,22,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0251028245139391,0.507792057621715,452,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.030894789724191,0.514805425303547,38,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0201608005707311,0.515281954519363,338,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0239875269688078,0.519135633991936,347,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0266473742168246,0.520555499200619,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0241699801578304,0.522554289835466,71,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0182924686120756,0.523152876958001,391,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0222656314764722,0.523827674403674,351,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0216684516324548,0.523872137695568,381,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0238248775352548,0.524532493089187,230,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0313039124597151,0.525666446635756,746,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0214931855170872,0.528171400669221,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0312753561185873,0.531413220052836,10,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0439684480920911,0.532353535668763,114,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0222793295449048,0.532469056736851,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0237627449849573,0.535322807127077,751,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0323559150403574,0.535444250947885,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0269299950855392,0.537832293462516,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0282267698342951,0.538598387223024,507,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.196932832498634,0.53956264234591,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0170588893701382,0.539876323176922,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0434341710396204,0.540210674218879,429,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0205263463973548,0.541198025514502,621,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0346491717973096,0.543073114093605,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0221124054391392,0.543147745990921,657,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.022140727050765,0.547760613581394,549,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0384571833969139,0.548363219103401,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0202548877164618,0.5515885428761,686,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0321563775075134,0.551736020135697,139,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0213304910107767,0.55472732169169,427,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0280386695073771,0.555164560311523,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0186169572321691,0.557800633702847,214,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0422391597746905,0.559626965258625,134,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0263370998764679,0.561138063434708,12,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.104089123056931,0.561550051752941,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0167734849328273,0.561614767779622,398,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0185559297687089,0.562348773445474,650,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0662423953138594,0.563204706250711,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0186234830732715,0.563578483424684,647,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0201276424048445,0.56448691602592,648,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0192864777817086,0.565346750743788,755,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0298674423171352,0.565833739216658,651,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0205325100430698,0.566840857004643,435,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0281110898523645,0.568693029437356,118,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0172961352137331,0.574692318978781,467,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0186563216329843,0.575341282191554,26,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0238436470809391,0.576165378330582,334,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0206016037464415,0.576184958958913,229,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0205542275869369,0.576364938239007,116,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0191434705986836,0.577050449424316,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0206484716380103,0.578404447845387,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0193958724919075,0.57894504916587,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0191738002936237,0.57979266640546,312,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0169135980743786,0.581972627261811,332,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0199841611191168,0.582286547032442,135,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0878338399838813,0.582612403220206,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0199860905092309,0.584394264403889,357,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0200234083309373,0.587709218726397,146,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0187329173616455,0.587941332047124,301,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0271177204664746,0.588350164048597,261,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0228574881472303,0.588937149984678,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0196879189785132,0.588985666407384,559,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0178805322189964,0.590121245226055,502,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0174980357898189,0.590626837451214,4,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0202224298245463,0.591788391055175,495,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0899651879440498,0.592403161789202,651,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0383236492950218,0.592592082450608,144,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.156590022836439,0.59292846940812,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0245805442015359,0.593265108073022,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0283807077281344,0.596928505564181,168,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0195343000690588,0.597540084631014,80,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0174247529477569,0.598460253479816,619,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0174207254863659,0.60025813961909,237,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0260710072447427,0.602162336460276,254,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.015750729815461,0.602289593070406,317,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0200269607578479,0.603902715444327,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0169987719604116,0.605866919006129,740,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0196115115589138,0.607570909681637,136,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0807768965325717,0.608642816644457,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0176552710860641,0.608743846301077,627,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.082864533047171,0.608922230028007,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0191007015731964,0.609089920409627,470,pan-cancer
