mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0776409763822613,0.241494619952408,370,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0631049148197944,0.243994088222007,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0584148672733068,0.24435535504302,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0627510759878019,0.244539988385778,289,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0616724822174831,0.246823780730867,406,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.13464021820533,0.247100863822024,305,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0495675231601313,0.247440909487856,695,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0621757483237616,0.247864713050325,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0883975154507965,0.24914278985798,254,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0573332458821526,0.249292944780424,701,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0598342047413044,0.249416359784357,51,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0548476443556349,0.251755023158739,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0582740527577747,0.251826349071015,96,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0600335374549892,0.253568394526371,525,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0862316042398943,0.255259133508719,413,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0924188181313959,0.256448485409261,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0634583036209958,0.257231047018381,738,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.132672763343221,0.257290713061092,83,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0615596257811498,0.257704192710541,24,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.23308218281167,0.257773547484933,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.14143936676322,0.258527289183496,134,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0567604814715378,0.258681424354978,601,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0859123632100097,0.259049001714072,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0604439008863775,0.259544164857067,528,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.072770050171403,0.259681466409681,176,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0603303153048387,0.265140999613384,611,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0560728176378103,0.266912987484246,396,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0619832846838012,0.267650137622619,184,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0570703748473546,0.267991936986233,445,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.281740267109815,0.268550697904875,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0583307159217629,0.269024525290512,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.262821943878083,0.271383339205082,101,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0524578636399452,0.273346943477207,63,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.281473058143042,0.277808669579181,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0480476859663876,0.278428767302349,570,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0857228642484477,0.278956252281655,571,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0586443851338017,0.280901339026609,366,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0498930434711903,0.281689625301374,723,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0506594315017581,0.284631087623445,666,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.083955635194527,0.286440918976438,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0522448207636049,0.288220476733953,211,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.274575789011416,0.288238981871235,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0483848373022602,0.291972439743814,363,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.053907184969948,0.29242781938877,237,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0555826239169502,0.293387671178993,281,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0566259289872675,0.293855102098079,376,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0874307847852716,0.295108659850316,399,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.171674215789576,0.296317722552274,697,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0605543908863834,0.296969694862658,607,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.052905479541295,0.298215946567851,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0437003322304233,0.299017886226905,198,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.327169293313887,0.299249163902683,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0537114738811108,0.299656067412371,595,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0537774097740977,0.299693659308531,519,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0501891252591232,0.299845790738746,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0551783076202224,0.299861187171569,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0566236246939138,0.301261600839946,98,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0537010581080023,0.301308436899008,60,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0562817462026333,0.301663203828427,208,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0840741787878759,0.302101897147899,255,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0685265146890663,0.304089620578076,714,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.043508096390637,0.305348459904767,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0499351800888479,0.30707502212614,213,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.24660047127164,0.308161637616784,76,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0414967525494765,0.30836705407502,555,pan-cancer
mRNA,gCSI,bid1870,AAC,0.100230102275542,0.309376127451456,78,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0479810729690053,0.31135310015921,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0563289595443548,0.311392322799769,635,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0513508581883427,0.312503073979172,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0544464602595433,0.314232712629085,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0493449256743518,0.31532591899152,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0581445119277012,0.31605332109719,113,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0441294132375632,0.31671044056194,298,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0472417836357783,0.3175422524779,455,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.224730184038628,0.318067957829223,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0517762504270446,0.318080428254249,125,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0526510770170716,0.319314286243099,405,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0503326463275191,0.319795292674153,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.053099688252243,0.32048877329346,50,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0474383378587345,0.321559102139833,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0481841022180516,0.322030718881044,304,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0422585525044982,0.322988005421858,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.047809694735444,0.324482547034879,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0718515275807219,0.325089474133584,54,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.295164358069295,0.327557216260192,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0526544231967066,0.329391724130833,728,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0408561287074666,0.329634806999775,494,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0518065891343544,0.330160216480735,288,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0743352607854395,0.333942669552303,239,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0461859655656996,0.334313087725079,757,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0733583277227272,0.335336729228895,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0485810333140328,0.337974311120554,290,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0515879057961048,0.338348430702244,117,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0477459768885361,0.341319919524386,444,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0482301680640532,0.341425969034974,625,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0527803334694284,0.342212920585449,639,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0736397485993343,0.342502592028486,21,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0465469490142924,0.342757525605945,693,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0522346812355163,0.348118435147344,751,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.049800831337794,0.352950964965645,505,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0525881069635402,0.353517685632287,148,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.043529400581567,0.354049613748833,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0495464547666136,0.354987742199652,311,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0459636325910444,0.356565326873665,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0449412894732843,0.359519389686594,386,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.215625012313426,0.359966380710142,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0507275874978677,0.361005222363463,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0488581137815634,0.361131240772912,95,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0522826194988116,0.364666013041984,356,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0437950401503764,0.366303824554502,379,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0473868697303335,0.366957178316267,321,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0442491924549477,0.367812486936613,462,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0458597681236635,0.369360912506151,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0420010369788632,0.372525966850346,523,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0710786324889693,0.37351588387083,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0475770998549037,0.373882770503807,173,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0527319090674846,0.375818870928371,334,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0423630468043649,0.378583672427155,502,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0453541302223746,0.378817732108655,525,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0457242151706958,0.37900047135326,324,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.244777671482476,0.379007943991524,603,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0465783278810741,0.381170730481812,146,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0467228307208956,0.382382505048028,80,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0481094129646947,0.384257015016485,115,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0477659879126531,0.388645297904479,573,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0656873364798595,0.390075281773183,375,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0873800288375104,0.390211654234454,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0626671947361313,0.393578023516217,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0466634289718803,0.398467229742997,485,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0399323897228666,0.398570262322639,614,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0330825974047594,0.399816316256852,264,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0484427187663985,0.399974103685495,352,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0549851978874371,0.404794775452266,348,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0407431571936543,0.406009718450212,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0456901338929302,0.406465353813348,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0456712176245691,0.406505225700242,242,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0412883837661054,0.408093270674984,469,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0404483890783363,0.408601864577332,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0466176608771041,0.409600128547814,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0649654950311822,0.41141769994046,554,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0408674479306728,0.412771230746399,618,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0455615404973184,0.413320613260925,227,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0641735238536604,0.415513981806846,746,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0410046457556271,0.41845559781042,632,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0407328447000867,0.420721176108165,195,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0402052809481392,0.421643953471219,499,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.043419783901446,0.4254893574617,299,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0755694495945035,0.429233230235599,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0318053587884842,0.431106692298279,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0417412045418484,0.435462904985489,655,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.043761977625173,0.436869361155059,646,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0378704475312846,0.437669077384645,466,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0620721345120012,0.439187445792377,417,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0406238287743953,0.439277685695973,127,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.159411132978079,0.441463227626338,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.192182573978585,0.442614386129404,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0377019391764353,0.443207102653117,307,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0393188161045446,0.44422354066067,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0389003481670133,0.444961189996663,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0429400984558555,0.446010302189037,495,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0389960149727009,0.450174736634675,197,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0313740127709552,0.454053902879705,265,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0355671894312436,0.459212920608488,683,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0959671398929453,0.45953234140586,429,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0594421542852092,0.45958723949462,606,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.038483561335358,0.460794985205554,53,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0535467047743462,0.462274415327287,174,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0549713660875017,0.464491243583598,88,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.1918348150549,0.465607903169056,592,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0329893383776485,0.467511492594791,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0333055553366997,0.469447227685814,163,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0715027728972167,0.471554745544937,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0320996938939374,0.471805990238083,401,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0656790984804578,0.475293394097639,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0411013405003928,0.476245037424036,493,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0361684853889923,0.476635726462497,722,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0319847984148051,0.476865324540335,27,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0373770445366452,0.477784471005284,759,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0505457646473914,0.47939146315716,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.185326471325742,0.481622126190873,77,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0571280160014607,0.482082655306782,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.034317971364436,0.482149488548904,403,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0374004807084199,0.482902614236565,484,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0831675161257672,0.483152115852456,171,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0313361930521785,0.483385091944286,743,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0387354307484311,0.483879642419036,103,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0343471988407022,0.484036106620727,550,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0297524607187168,0.484820832500354,290,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0372445120859399,0.486840038446314,593,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0381562878083425,0.488101222549205,682,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0315597903884353,0.489743395248962,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.028998275288319,0.49294527124093,688,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0347215736915755,0.493302823246312,597,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0295602935660001,0.493659326741385,202,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0292639048151705,0.494640683253404,437,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0297298463670555,0.497552219130926,354,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.050865815515814,0.499088761157135,217,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0328830617646144,0.499543577752159,228,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0342452258974927,0.502440834118969,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0270307203529604,0.504613427283961,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0326805188894196,0.506549406273305,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0489388468957216,0.506694169673395,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0498393132986079,0.511041623488655,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.145923154870264,0.512096810635351,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0352271538523717,0.512109788468452,130,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0435860102789006,0.512316057997745,349,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0278896421254092,0.51336057070593,398,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0310739169626506,0.515348553735423,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.035581148556451,0.524686169145834,109,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.165260804750025,0.525001294863641,51,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0333295688811539,0.52545568356894,648,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0503640811367012,0.527689548073885,175,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0282184514137235,0.52769927524009,152,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0340853647686478,0.528053258414449,285,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0279041110896441,0.529574249688398,251,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.032604468962731,0.530739325887007,361,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0292025127917168,0.531876035986639,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.028359339595306,0.532106806459763,253,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0330676041617976,0.533731167292165,492,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0315734550327679,0.535335209230213,626,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0327300257190672,0.536242270168689,263,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0348766653302239,0.53911075257632,572,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0507577539563777,0.542163388374206,651,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.148362259473077,0.543315554135999,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0449268963923307,0.545831523048879,210,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0297959031128204,0.547175722114232,608,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.03245439565858,0.547494416102048,347,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0312636353142769,0.551932627902573,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0295346032234582,0.552701615635701,561,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.166903486304471,0.553154097954637,533,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0322545541674578,0.553325301948054,470,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0278823595225568,0.554817753147275,744,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0443059734986143,0.555083219078374,10,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0351042936129454,0.555178787237673,191,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0296051273544947,0.55688586356461,319,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0292161345882899,0.557620796018175,384,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0239734935152276,0.55822487943661,577,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0466220949344136,0.558640956039382,507,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0749606734029812,0.560608290989505,144,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0317369177688936,0.562600894643195,667,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0345816091153258,0.563712040425607,705,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0331959342780172,0.56595533160784,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0317051935345785,0.567610407150056,222,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0322636957687846,0.568653273752005,200,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0295893169805929,0.568935165754631,420,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.031672036433715,0.569728483415148,244,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0375673547140801,0.570730278867398,581,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.073355305098248,0.572690617630947,68,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0389769856613059,0.573814970092968,302,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0265123543106954,0.574125118398917,270,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0316061156532253,0.577700400755721,439,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0283182310143375,0.578092237859555,153,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0282751033371197,0.578622469586644,381,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0692702473053119,0.579852920781231,140,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0294433826698526,0.580369725406633,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0284699584505764,0.581610036968557,141,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.160958191581632,0.58252095699697,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.139558825075169,0.582598399025196,656,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0429775929748539,0.58286644251568,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0279800353508809,0.583998046116023,515,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0520694615966159,0.584608975479594,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0243230757288469,0.585598255700551,133,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0274440943811516,0.58589278961348,138,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0263451035370519,0.58606993592851,243,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0585204638316343,0.587996751190741,108,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0280655409554826,0.588033828029072,167,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.14735553690319,0.589507777768741,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0391572833045584,0.589867276228384,147,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.140108148875596,0.591359777417377,600,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0241204363360576,0.591974336387258,411,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0366310617409497,0.592329843719781,38,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0264330945184631,0.592760506328991,713,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.140940058065297,0.593583933176814,32,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.145252443229043,0.595773223785593,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.025316273831631,0.596204508989465,267,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0385122150904406,0.597170003115103,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0390918544299144,0.602873355495901,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0230823993671232,0.606493206101863,382,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0915510181029233,0.6071875776602,367,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0523976773055433,0.608065949506671,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0271421784117468,0.611337888505177,70,pan-cancer
