mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,-0.0508112496551779,0.163164845841993,547,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117941157978059,0.163312434215785,160,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0585165763279308,0.164297253647693,201,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0477078695467924,0.165314039991595,354,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0572522249989845,0.165699467016031,482,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0573771805327367,0.166865299722427,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0546798138713902,0.167292819287639,319,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0506913199281012,0.168693459715764,44,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0562082175046468,0.169588071722421,594,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0528968228721327,0.171321705560638,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0531052756808207,0.172794901344361,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0565430064424218,0.176985963040515,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0529105305930505,0.177367933297262,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0475577155858435,0.177752904626203,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0831601999090165,0.178201715238944,443,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0434973771583499,0.180724616769338,1,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.080580451884833,0.181237863612718,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0530591786611683,0.181732088357394,597,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0573211345354917,0.181793712118745,638,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0466670176051178,0.181916143228994,666,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0555247855974522,0.185619582474117,540,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0530436668053083,0.186333751482509,490,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0464582892852375,0.186441271407201,752,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0538011265285922,0.187270813856572,693,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.043992563750528,0.187888832764329,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0526389956506374,0.189741465556409,281,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0395946658468657,0.191802268262272,561,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.109807969667826,0.192009315124438,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0455660583784099,0.192042231101819,133,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0456487866506469,0.192678935897013,647,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0435974196010354,0.193329686757784,332,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0550617703680129,0.193835029358788,65,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0530843044736857,0.194604326683129,57,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0546700772327511,0.197369934284662,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0485634775216948,0.198512308519296,551,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0469411708019523,0.19895645177484,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0476399046996909,0.200415024578158,632,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.045227108966166,0.200550249331175,400,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0528710366834853,0.200577270517981,710,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0503362485702771,0.203323691134693,488,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0600706900949106,0.204221718053759,756,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0493009868521729,0.206711935681391,662,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0462668622488694,0.207249678805023,423,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.371150428287778,0.211825784393816,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0498179132412722,0.212066211827676,456,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0437695089039472,0.214040957153714,496,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0408214174363302,0.215132387968615,401,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0502231799173026,0.216479455872589,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.105573628998528,0.216488939656063,161,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0503737095058351,0.216820025119199,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0707204237655666,0.217783963378822,29,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0619656827693964,0.223040547164349,302,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0617888005545674,0.223490586753658,564,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0453481634757598,0.226800198741369,683,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0517524033427665,0.226845459124011,154,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0430081841096475,0.231717301837996,278,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0746111546890748,0.23406686783545,685,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0371339823806647,0.234301785026022,688,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.049700363399006,0.238731567519872,222,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0509655431663453,0.23920843883203,705,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0730001122816059,0.240112521818923,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0486203103290289,0.240834686056188,559,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0989442482354497,0.245624981727334,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0745235512095422,0.246206577801714,375,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0430055669403359,0.246212577916755,722,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151389614536771,0.246236244110081,101,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0400472387524964,0.24695974861808,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0381119223656988,0.24703384110839,317,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0479809315857726,0.248770785716335,192,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.064299583352702,0.249855871330306,746,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0457430114922866,0.250356974010737,424,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0413921119907485,0.251829128548564,237,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0421963784047486,0.251944235048939,424,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0476665859081077,0.252613422971981,675,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0444246279207406,0.252983701868859,410,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0455794786356027,0.254708992269206,479,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0480402720479661,0.256180077401053,20,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0474461944011767,0.256348999151407,653,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0372952617638887,0.256686497264204,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0457872876681474,0.257320545522506,595,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.039465420469414,0.257571477426733,744,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0998463107452713,0.257689145672685,132,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0578506254147197,0.258535834664319,12,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0359590760604434,0.259284652639552,577,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0455116493889718,0.259466777185926,628,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0421047195683763,0.259743389991556,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0958982285675126,0.260074103719145,83,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0405827027423652,0.26188772802416,533,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0716301858596838,0.263976974401003,686,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0709433907948887,0.265501786862138,45,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0481120844209739,0.266753725745772,352,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0394294062470863,0.267596565850903,260,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0616626429759462,0.268762159206966,231,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0380876101550744,0.269065719506641,584,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.044291938698513,0.272137747837581,715,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0409265199929481,0.272346132451435,267,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0450657338217715,0.272739647959532,682,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0342306934939649,0.27354855526166,489,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0412477459111166,0.275350344771958,311,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0643239849989098,0.276754645397153,399,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0354892108711907,0.276854569419827,759,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.040756224039931,0.277500601315377,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0615880323311073,0.282616070770629,531,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0671704348969908,0.283054093377323,463,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0573228613421894,0.283450990514627,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0658673776277645,0.283534031918648,174,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.149629488460488,0.286689354125857,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0609665228491241,0.291411980403213,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0455215771655109,0.292118007055691,102,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0440512464373016,0.294137792138865,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0555731443507448,0.29435780742336,49,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0408025366517415,0.294765403616293,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0576443517940937,0.304985024904058,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0420943484251239,0.306156817524074,575,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0398748756651022,0.306432536771639,700,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0539019569825669,0.307593844864464,176,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0398528268930815,0.308554018592346,701,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0423481983255901,0.309083278174793,483,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0443621508420571,0.310171152802762,200,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0577305836174552,0.310952788828019,606,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0404864298951408,0.313208561545724,169,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0823614712263908,0.316823108152179,128,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0361141472789992,0.317982120865661,247,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0570871882200181,0.318543125344672,580,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0572513987025981,0.31877016684141,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0398148304070064,0.321438056965511,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0544730140098737,0.324261186548283,218,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0385488036897882,0.324609353188629,560,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0545852633803141,0.324684500284061,261,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0404486690510462,0.325817348230955,135,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0382467078113278,0.329300013046498,480,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0563051378132835,0.335049699210246,175,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0389929023799826,0.340707415132457,299,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0483235138242964,0.340994019170815,742,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0426645093364268,0.342823528840241,103,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0322106529901791,0.346113734335681,301,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0338785203405799,0.346418597770689,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0523844055821591,0.346644547465852,254,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0383999729845372,0.346923234682898,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0512649453845675,0.347433808746682,233,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0370223689393505,0.34946750320427,13,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0321096101276895,0.351046474250634,270,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0335809403641826,0.354571409168431,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0312838080724909,0.355243791002427,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0370836560114273,0.355380189021462,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0370706117033883,0.355539921971418,96,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0343072525775076,0.360855834886855,497,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0716802637806321,0.366569012318974,588,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0495020078566758,0.369364129384649,603,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0293267739720283,0.370673331063738,251,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0280238727411928,0.37136627724674,245,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0357208951261792,0.371387497299749,620,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0487055214653875,0.372088514645052,707,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0379467446169554,0.373223297679392,637,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0351712495032841,0.373476971986135,16,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0545789393859007,0.373480507237635,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0297053843898072,0.376025992465417,374,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0327267285820523,0.376561084368897,188,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0361512423831833,0.378905937359411,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0489621309212144,0.380024207534775,10,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.035098370354593,0.381260057999561,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0370312615855699,0.382369823506666,366,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0315334875216923,0.382642296312453,205,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0555502385130455,0.388568976816668,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0294354307353674,0.389905615850686,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0290396526284971,0.391548640920571,411,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0472481838388715,0.393621206147006,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0358678789838873,0.395073962367531,667,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0352502056795526,0.395919119865847,657,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0344609934881992,0.396200303463582,711,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0436953939498423,0.398709126473182,754,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.065848009053465,0.399571055114307,142,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0340298461484457,0.399984740357585,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0481642396962562,0.400784321467699,162,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0468600100186337,0.405496196575102,320,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.034126070382677,0.408245425304202,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0427939453788187,0.409415225815365,235,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0348795138608876,0.409447630816434,24,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0303420434534511,0.410997470973369,31,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0267155253443407,0.417394058674891,402,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0334103784250169,0.418072681563883,574,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0391310500615512,0.419500472944608,737,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0919824156794764,0.424006321414985,325,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0329191179590315,0.424870187836936,427,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.029557790520639,0.427558299421697,156,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0376511347707888,0.428298371457262,100,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0682892549258428,0.431728336228644,429,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0303840631199478,0.435537092343739,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0304870321201491,0.436571706944517,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0306341340416138,0.436680226403383,519,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0296884260938676,0.437965078962238,252,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0288485647973788,0.43895914795395,537,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0335579419196619,0.439481730392689,493,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.049867676424903,0.440787256447606,168,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.025543027111334,0.443346658825052,328,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.030418210033766,0.445173393457631,607,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0421664217229002,0.44911330453451,392,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0260406904834545,0.449864257946322,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.065206762818053,0.45157217257842,114,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0291892429130316,0.453188996860698,538,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0269562533093812,0.455827928555239,739,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.038170864891074,0.457338749554828,714,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.026443425281314,0.458832282883725,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0249809808567557,0.45915059725712,340,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.031350379626923,0.460249855458761,447,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0247831941766829,0.461517155639384,25,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0306856702133676,0.461552750948593,451,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0258387124102772,0.463502105189702,602,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.022814788242586,0.466026195785909,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0294679975366863,0.468427328428599,698,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0386274853626613,0.472299866782017,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0449911551963208,0.472613704352198,67,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0257864507818691,0.472989404039684,304,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0297133493896562,0.474070635325487,426,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0375092805236687,0.476752975047821,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0309887605633004,0.477010978831655,573,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0302239408041356,0.477095076600154,79,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0412416306211652,0.477328739219195,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0262567167237627,0.481628951381845,342,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0256758393842294,0.485297346113386,601,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0253959381099501,0.486267600462481,380,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0292959636727214,0.487410055789152,288,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.029356042567387,0.493031803063398,642,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0234376839771172,0.493351833107778,723,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0260562040032099,0.49438211756728,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0432067053809567,0.498210494534179,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0290120204404113,0.49917598852146,2,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0416356628003107,0.499453622219117,147,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0843332220231351,0.504704354395683,185,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0277794809568141,0.508011395183018,611,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0280258568665479,0.508637601945404,376,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0306838025025754,0.50951687876097,534,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0341352555073727,0.516798809454421,689,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0278961386337849,0.517732178407633,182,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0208209471509236,0.518010285416978,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0254873355190068,0.519265182001091,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0231380229040484,0.523151558894556,693,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0236146912289957,0.523517886331124,387,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0262418134802166,0.525196940721741,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0255718360984787,0.526819397060546,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0230903147602907,0.527206482716811,19,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.184458916689606,0.527852099793663,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0275259652113391,0.528043492283699,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0325470542311016,0.528811204464104,150,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0246189533372007,0.529686518894636,618,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0240927414069526,0.53093070265125,462,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0274014305283201,0.533451985750508,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0206304032712551,0.535143837026922,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.022148478704507,0.536450381453688,550,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0251349878863615,0.537248179464326,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0249326069245091,0.538935232676471,418,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0210545807989639,0.539246151922621,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0250124133538937,0.541405483045957,149,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0221674523134674,0.544588669785134,650,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0318077272714678,0.544701320365672,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0379584666204841,0.545509479024457,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0255066613420184,0.545624709657681,106,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0255006355132258,0.545681375285181,145,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0198816030108239,0.547391070816561,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0369682434108399,0.549782686309943,599,pan-cancer
mRNA,CTRPv2,968,AAC,0.0479840757253521,0.550749463380078,9,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0242010665169532,0.550867175631119,674,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0230900822703688,0.552376312802363,180,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0207665448023452,0.55496740036772,565,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0243670977892171,0.556396019618222,30,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0247894259314059,0.558672880800927,289,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0447193168113463,0.559593986173817,369,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0465273830285655,0.56877517865723,111,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0208164481425029,0.571537036653041,36,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0836456604002687,0.573947387380403,61,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0261691977709373,0.575207539169885,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0203737442699333,0.582101225725419,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0367642457206111,0.583674904149243,232,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0306563764323796,0.585295449512615,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0200372239059412,0.58539860632683,343,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0195689526653735,0.585633866879106,307,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0194133392872616,0.586011691442237,379,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.019512344338187,0.587803928688746,275,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0478969580831218,0.594431595821276,471,pan-cancer
