mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,0.0331224516244942,0.394107667811131,41,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.028779120871327,0.396647688868961,609,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0407164806007914,0.398156921868467,334,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0343833706771126,0.403718866881469,106,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0322808356594761,0.404881053504737,177,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.032151811748132,0.406348424514166,510,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0335099596680427,0.412608906112368,629,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0283586607185362,0.415152399125231,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0302855725076875,0.416804237704901,726,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.231330851182798,0.426180268294134,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0329922349503498,0.433986154522552,208,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0585583810233778,0.434904880842597,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0615193285499455,0.436155084470358,172,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.041734152802708,0.437697433007583,38,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0609732150596575,0.438024742978377,658,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.099451463521464,0.438178849786305,129,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0625013251877748,0.439433151535501,144,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0312445208337697,0.439435283091148,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0309734019656224,0.443158221144207,418,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0352936594358436,0.44381323790163,346,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0262137477212151,0.445973512393403,690,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.02764883390444,0.446021474252781,212,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0281958270297144,0.447204864316668,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0289570831283118,0.448737742858169,81,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0600029567738915,0.452392635190418,124,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0414791400627283,0.453575427487752,174,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0250035963346109,0.453666618280178,437,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0428393026254548,0.454618370255829,118,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0302449538677446,0.455034934897074,119,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0311428657433083,0.455191697716617,20,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0295368576470414,0.458181684519035,112,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0284646342912125,0.464320602054424,668,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0412043902461399,0.466375970244401,277,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0298804688246543,0.467315512839603,605,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0306125397783754,0.469526561128159,646,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0277195433073922,0.470087127619383,659,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.029685752379794,0.471055764204507,457,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0290703592508307,0.471370936381669,420,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0426549797072051,0.471823550851089,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0276687433795026,0.476443290529165,469,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0279265744555068,0.476727999831644,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0283856287343195,0.485590855481132,657,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0285588516374105,0.486046160567455,120,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0295683292721408,0.486390337361093,230,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0292619697784478,0.487776751527529,637,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0237686676096258,0.488302954840625,133,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0293270099641178,0.48841060680601,55,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0260931755790115,0.488734173590052,344,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0256692812977501,0.490596288780202,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0269995175756438,0.493788186045341,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0280693492567341,0.494139063757377,395,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0248144454184448,0.494426906786985,368,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0295389682473531,0.495973557084497,442,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0285688708179048,0.497167781864913,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0282383501496597,0.498031815929766,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.038895297267025,0.49886443988874,548,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0273153284270943,0.501721197732569,336,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0273843286342724,0.502793003318507,492,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0281550980719629,0.503037898253783,655,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0272394630094711,0.503794827490683,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0259164545207622,0.504836322375691,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.025438649168355,0.505678053365159,557,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0371023460474283,0.509431031242706,685,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0258586683470573,0.512221291696112,169,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0394057712460173,0.51420925251398,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.026773707740823,0.514335301641817,357,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0272710434395055,0.517248977602866,240,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0508716818344331,0.522673549397567,161,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0259292176646532,0.524920144638294,86,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0859977274986336,0.525615673833661,656,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.192927202684311,0.527716100176364,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0273344374559663,0.530788361595871,170,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0254019420322884,0.53466593509318,405,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0259374094155233,0.536405012776665,635,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0258818491821279,0.538814666900643,738,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0254445323921873,0.547430120718932,495,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0242401222675635,0.553714805816291,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0237114853351394,0.55607539418821,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0479131050550863,0.556782707582407,140,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0184541102493182,0.55797602812165,577,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0242718134634201,0.560083082769394,673,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0225405718935318,0.560230583423898,203,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0233290196541353,0.562555747846847,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0234536619457341,0.562838961436802,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0318397612874113,0.563498398008611,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0216956608270819,0.56610129440296,249,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0238335966102922,0.56782905843424,470,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0219058586793857,0.568204399673673,481,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0210726216903047,0.570632887232412,640,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0228378771607799,0.571417663389241,711,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0330956515875468,0.573395412960149,139,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0218298118139076,0.575665091368671,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0452063561545923,0.577457292186801,132,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0321835266648245,0.577552315820197,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0215636552374395,0.579754666518227,567,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0404529940978847,0.583033904641378,588,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0393028825495985,0.58893842052934,142,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0214894596698605,0.59431367919149,60,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0260431931825748,0.599837739217041,433,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0215793960572842,0.600059753990423,199,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0215496422957027,0.600405884434987,482,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0295062660935581,0.60298229301317,707,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0202500856559609,0.608534849246373,17,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0194390856967262,0.609586269246527,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0199885048556879,0.614426610637916,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0210472896398721,0.616545549702126,181,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0176685681868597,0.616869860982575,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0388230013947501,0.619437722391143,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0206172015105389,0.619577264975411,593,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0186624561742171,0.630347323132172,16,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0203130477125655,0.630617788785167,572,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0240064572839603,0.637191801659202,564,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0192408564039907,0.641289815472872,285,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0184763006235292,0.641736437629177,477,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0194105333579282,0.642620359431108,159,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0187318039202801,0.643386061025204,43,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0178374979040186,0.644234272601192,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0196046609353742,0.648683689650333,182,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0197007207480636,0.651712440791029,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.018639644688253,0.653660380068205,145,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0182968737603338,0.65552686568333,117,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0183184906951436,0.657890386177148,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0165715734647113,0.660813186448575,28,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0346832473702752,0.66181927684782,137,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0161665734866552,0.663907115467843,446,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0528285715716264,0.665809334310969,185,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0177713195182407,0.66585827565391,741,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0153973623697548,0.665886966454707,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0174708826289945,0.667369823409369,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0330710744894175,0.668827259299389,305,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0164271174898584,0.669527277379208,480,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0179005043007271,0.676046593333982,705,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0158792322747586,0.681444855481188,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0168294532930091,0.684811152840091,732,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.02364571163695,0.686101604602742,231,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0165528793589569,0.689292886468936,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0138065972604451,0.693118219345029,430,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0148754545498816,0.695684558373474,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0166856113320002,0.696609830433616,94,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0149341755969516,0.704028771714134,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.015450511125154,0.704957122865609,574,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0301613055642628,0.707079888272702,166,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0157756197091127,0.708840670725875,154,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0164468092387462,0.711653306290017,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0179282520000458,0.71444940933086,100,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0136167899114655,0.719338444694413,755,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0195967054198136,0.71936120951876,235,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0126085100044813,0.725996606669666,523,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.013655936494963,0.727735695423431,297,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0140291156600109,0.72849752880787,263,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.013832562899699,0.729197452427704,167,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0259739063569767,0.735868269863244,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0136101567709666,0.73716117412589,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0140457210658812,0.737586112758072,102,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0150567530135566,0.737742368721963,148,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0144629505551453,0.740375055625515,639,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0128368555881562,0.741529853166302,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0129736532537232,0.743547158961922,475,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0131029683552247,0.744218537548753,674,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0123062268990639,0.744266132125234,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0133745361272302,0.74472919179378,184,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0129143991880545,0.746237007202439,281,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0124615388102569,0.746348235662762,410,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0132210872531,0.749240838091412,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0252597865143271,0.749640999652589,160,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0114067149822837,0.750046429241087,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0121895230864551,0.753354799163464,563,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0131823120215363,0.753482258196234,222,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0186240640219962,0.754390104880591,122,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0133078933165293,0.75589218839235,452,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0131995869765997,0.756624121591875,242,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0185575965820519,0.757313572156385,571,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0351668764173633,0.757580624362492,730,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0150420408958153,0.766034768689293,604,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0112933918639548,0.766408989469929,279,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0121955409096432,0.76662069743233,244,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0122424181605995,0.767802426724795,84,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0163796538748676,0.769380979167247,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0207747111902191,0.769658096768668,369,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0135961254055682,0.769674949662762,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.012168422744633,0.769763510373644,454,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0109482310039939,0.772015162290111,465,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0182479983107716,0.772462864919782,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0104500114428542,0.776976250667816,156,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.01934864458523,0.799380748735545,128,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00977432045820777,0.800287683114965,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0116782839529737,0.800704802802526,439,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0125731299767923,0.802515994488351,12,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0102760994809965,0.80460558969749,549,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0102946005231915,0.806538160827783,642,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0157268945659204,0.80965506861767,232,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00937438936653716,0.810090493418525,706,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0104009393299538,0.810583608701842,493,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0121720498214009,0.810623040927381,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00958263143672562,0.813365814099689,435,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0110966719921077,0.814405236834934,291,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0124167696765811,0.815066614114762,176,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00839598528821733,0.828618417279344,518,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0121412121089863,0.82970389740439,67,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0079491635804447,0.842502218341229,719,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00816542471401878,0.843354481879366,192,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00762435923955207,0.850925836855163,98,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0065156084641741,0.8510147489973,27,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0107078755199123,0.855127680532814,143,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00667454935612904,0.858984756375582,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00983019106248987,0.860930579282045,443,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00705045842922819,0.863993014197341,672,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00670615836215374,0.864575257732671,479,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00652160681170894,0.865590022388764,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00699633483071342,0.868953182820894,362,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00933622714029154,0.870460283994553,665,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00580710086046565,0.882361340391261,488,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00567852801867329,0.883232439860817,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00844580222824773,0.883694785766255,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.005833450576342,0.886484246137578,107,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00566503450289261,0.888647910337335,18,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00584287301057389,0.890738788144029,484,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00555354081679678,0.891275750040802,165,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00545818260207167,0.89199759010489,712,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00470383362943819,0.892818435596004,371,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0071699610162976,0.893866057480217,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00486902986835842,0.894731458342623,221,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00539956418999079,0.895664503043848,483,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00495063471313451,0.903981658627775,127,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00484761802406673,0.904141456620652,197,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00435680619882103,0.907145264712753,502,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0123966772016772,0.910742743366566,325,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00371198948917943,0.914830661249656,152,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00401474821424074,0.915828273997018,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00418683567962068,0.917061639966309,698,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00423518263031098,0.919564931206233,540,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00803161038815437,0.920157996938997,641,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00363217407483402,0.924396838125482,180,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00411061194391804,0.9262145101779,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00422598361773429,0.929863556700617,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00329942749481508,0.933461312792159,96,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00609876003460902,0.938424809218173,83,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00242106367520797,0.951868604438059,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00239810791254689,0.952968992198207,321,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00386641296338252,0.957854089644191,236,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00276170160040037,0.958674021668121,99,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00219499151073322,0.958934204688999,352,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0019248575342713,0.963395551640177,178,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00143525585126456,0.966535476764771,33,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00167595412402637,0.96752815187674,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00321884033193422,0.968614659214099,134,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00156386810498598,0.970362974564451,293,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00143393068635918,0.971372132239725,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00135312459917784,0.971625178164103,727,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00185753039730375,0.974322289200115,45,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00132886103371981,0.975385285267456,71,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00121999763525953,0.97580238573376,125,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00125729855848515,0.976068097567653,80,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00114492605939231,0.977407057268715,52,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000996048046135797,0.977514799043826,432,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00116660343047322,0.978431382983901,136,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00137022206495495,0.979829089454513,643,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00197451614476537,0.980094744470737,295,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000642620320035633,0.986070276317292,542,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000562600620053401,0.987894065254589,385,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000455832505218591,0.991620045419934,227,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000292724981167176,0.994115799059263,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000262484291067735,0.994967429440358,201,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000246502200063297,0.995778775122677,534,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000182582444441348,0.996308570312815,478,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000151588234279153,0.996954449284551,472,pan-cancer
