mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,0.0547852319527692,0.1341367356203,311,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0506737346835101,0.134459134369029,465,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.043722597346556,0.134713916388132,561,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0508580209159369,0.136300545060783,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0517278466157133,0.137009654132528,626,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0532447931209078,0.137373296392114,299,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0565180839633917,0.137575232772803,493,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0497022352500229,0.137859869101325,755,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0491004972357406,0.138065456435196,5,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0717735176783578,0.138483101205905,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0468399256344563,0.138493824446938,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0810887147091785,0.139365342674867,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0455293386794468,0.139400461900602,687,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0408615554154406,0.13995272804724,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0525548139517609,0.14145791571457,598,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0486086045548878,0.1416330250062,270,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0505636186723683,0.143497175582465,608,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0542692110620984,0.143762037485874,179,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0730632053846841,0.143771162260401,261,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0568543076117535,0.143784327715065,607,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0792247395292118,0.144607642820348,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0577566627540802,0.146536143270938,148,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.054213797356975,0.146969329393322,616,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.259070626102855,0.150340937163085,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0501698122084111,0.150582539131973,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0548214496650985,0.151373360928154,182,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0787701087783519,0.152531507620415,78,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0774113812469358,0.153191514374852,218,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0438754574627189,0.153698691675795,27,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0799334449873419,0.154955572427025,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0684241192589054,0.156044324487479,747,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0459594807121071,0.1562828096109,387,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0735555202411133,0.160540702471091,54,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0467577499481494,0.161187210828201,464,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0441720921609159,0.161271272730882,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0624251330925852,0.165037472048515,234,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0721796257318517,0.167287319545917,443,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0645499378712554,0.168274141853404,38,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.149061466600057,0.170162521586944,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0486709635789585,0.170806724169882,418,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0499143535171404,0.174952173042972,199,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0467788318252626,0.175423721150519,177,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0743533129610104,0.17580771993579,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0495854443125838,0.17638737590947,2,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.047790013051856,0.17756140455046,674,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0625175634631225,0.18022018493249,176,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0715201316896245,0.180675361211045,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0480956612606833,0.18283036964549,324,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.071954913639505,0.184566264752876,746,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0464227956283144,0.185798145777626,396,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0467225121180991,0.189342961178055,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0473354056314421,0.189380435456475,427,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0412560297757847,0.189870139344067,363,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0406070339014205,0.190099444749553,558,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0486397208322458,0.190863388971342,20,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.044959496388605,0.192927691302808,301,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0711512023168561,0.193663269257256,88,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0480052016742616,0.193710853467659,222,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0407924327432136,0.19425126559883,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0685039366437184,0.195108117188512,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0442297531102153,0.196225737323415,701,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.038444712918137,0.19731037463795,494,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0458102940530611,0.197737191425222,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0427428969137895,0.198644718366768,385,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0455091478291684,0.199744287739924,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0499312324727431,0.203581946649423,109,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.045622522335293,0.205289851446142,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0409719334758595,0.206224847692665,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0500118077994437,0.206889248894836,103,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0423580924476679,0.207329944552623,462,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0609289874279838,0.214186266789309,118,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0429647271253212,0.214709605807767,622,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0607620712015155,0.214874440432071,233,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0509113772201281,0.215088456989585,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0480116221088872,0.215366070407491,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0430618092898295,0.215793270471965,278,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0427650946820672,0.216876117986771,740,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.069497272715004,0.217459895006372,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.042909397286142,0.217536328045805,745,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0469915182012688,0.218308715475465,241,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0474030070762811,0.219734377774149,442,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0423281427089292,0.220531652127521,624,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.182151974766446,0.22200913206181,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0417877603263217,0.224052492526803,404,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.161576280142228,0.225234426975686,691,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.040930822444296,0.229628509757876,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0454543075455696,0.230285990300908,154,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.044915983402922,0.230849290526107,448,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0552484225829425,0.235459830848081,417,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0406149069306337,0.235791532958808,618,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0411834371604914,0.23734345278375,715,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0396413906902684,0.237930046370953,647,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.061306938043506,0.239561388600776,359,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0591028623168496,0.242522400131908,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0401845318060354,0.245431425820561,625,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0581945506192203,0.246012782475877,231,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0355823918627914,0.246295417869979,224,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0411257158471156,0.246317420763381,388,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0368475178906317,0.246919967549939,753,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0426063749980422,0.250232928333775,178,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.199864275983175,0.250851439813636,77,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0372379995625096,0.251342457669659,504,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.196419903856157,0.252843938929959,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.327594163389986,0.252884304318742,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0427037235672838,0.252898131170742,642,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0424215426793427,0.254716835832932,184,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0383506612214697,0.255322225135818,441,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0426219635223144,0.258353687625807,638,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0613008609242767,0.258551364643478,168,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0421049244481025,0.260118169533158,447,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0383535358811426,0.26314529669225,22,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0631430325911077,0.263688859237264,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0342691396719257,0.264155831429944,266,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0407482589361753,0.264537713724652,528,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0361357298936504,0.264771483035039,467,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0399206553133475,0.264796609564951,420,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.062489111679739,0.265337535642455,239,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0363189258330796,0.266294154980896,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0407023275608905,0.267106792977878,457,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0383183195862545,0.267759237555141,727,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0507497142929736,0.268207434907733,150,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.1553731071336,0.26944436007448,129,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0416377669999692,0.270972518092758,362,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0368227749350319,0.272532504110652,553,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0609383934679459,0.272906853637687,580,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.037802432569179,0.273719173986643,350,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0392722878525297,0.276358682504555,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0571931393420466,0.277131104164879,67,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0410553972673146,0.277790005019856,452,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0397148683175383,0.278335385556612,675,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0359033909380825,0.279438363938013,726,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0359835022177518,0.280296702949669,276,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0385625760491902,0.280301599941841,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0385202580986082,0.281628255855917,623,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0325566663388713,0.2820169304176,736,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0338447371385713,0.283491794342694,556,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.049043542084251,0.285389538736011,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0395475894192055,0.286842242663382,645,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0340452920808927,0.291298906718112,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0602522587969484,0.291337007606458,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0382853969297362,0.291656534329115,684,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0486569606484926,0.291926949080349,53,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0394824018299774,0.29246114449489,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143764609651633,0.293907466852648,185,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0382056236705016,0.293973270673407,300,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0405634216122453,0.294572227429023,115,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0374925466492911,0.296429645228635,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0353489699232578,0.300697654713467,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0376061646199984,0.301176072236684,107,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.15702005020255,0.303522850362248,255,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0500914017892741,0.304660366699336,585,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0369284310867913,0.304724914019392,52,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0324022442045256,0.308050272001782,743,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0367456799798586,0.310570581161843,710,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0502489394804477,0.311768925761596,684,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0544307520987686,0.312240653003215,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0372807834285591,0.312495089219408,80,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.028639312131539,0.314443739133437,238,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0356173540213981,0.314605786961135,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0353780235261502,0.316958612572364,112,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0346524438237398,0.317997637067612,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0550208117849601,0.319550158330579,320,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0309512734402678,0.320649017741364,569,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.046870540816556,0.321343800886848,581,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.298220532251008,0.322334730260411,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0356316716477403,0.323642542755709,120,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0330680223411089,0.324264823500865,252,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0494493402380897,0.326515412635265,643,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0343281481210911,0.327165458542187,620,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0658895363244732,0.327448351600671,111,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0305615184500501,0.328179546873311,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0459646195054373,0.329007760876889,348,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.133972226810611,0.329568790965569,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0339892424650944,0.330555790046732,66,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0333058115988351,0.330922893881074,700,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0352637009736563,0.331097329150811,244,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0360333860567923,0.33192788438345,635,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0317196286563713,0.335704175859048,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0327382259744577,0.336230487936128,757,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.154700973825428,0.337092852699013,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0364374394334566,0.337382616098352,485,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.032506175974145,0.337794789399225,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0345776852977817,0.339300503162817,336,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.173720739894482,0.34234020516901,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0308752900517394,0.343535422900938,542,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0329794536769917,0.345356515324899,237,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0304574774181063,0.345658075014326,253,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0338363806142562,0.345965487878118,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0320472056607047,0.349860103562472,510,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0411112803900841,0.352948524888712,527,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0328805393190671,0.35301002608858,36,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0330969032835924,0.353384568937478,17,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0703990715510729,0.353872290693062,390,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0341068321786167,0.353978241264313,741,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0335668075079495,0.355931754667248,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0337787494619264,0.356958774047327,732,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0341228277779169,0.357806591613548,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0318658454038098,0.358926010267444,205,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0687200157978247,0.360755050582351,308,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0254168861831723,0.361144703128112,265,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0321360564784761,0.361217779327055,444,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0407458868144475,0.365693175023386,12,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0307822746463516,0.368479877398721,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0501943660992575,0.371024984536824,255,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.033754711725182,0.37183236028643,705,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0320940629627851,0.372143039717913,75,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0338331651007585,0.37351628968975,113,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0488344746116449,0.374748947472278,139,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0313263748266111,0.375620821255882,141,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0344713143048565,0.376424650295737,681,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.123758891055942,0.376775278976103,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0422504707894285,0.376883153569967,271,pan-cancer
mRNA,FIMM,MS-275,AAC,0.121381426653777,0.377662955078412,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0282766683801258,0.379918619585208,455,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130775307495285,0.381812444065665,131,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0235579967286498,0.382440615026392,264,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0324337915210989,0.382764193402208,347,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0310625768416171,0.382867153293925,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.029748739513115,0.385010317749813,284,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0319764217448111,0.385425385498156,70,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.037228137966339,0.385994466757524,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0294819949023315,0.388363515952175,560,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0254324314085584,0.394312448248037,39,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0386666732669644,0.394412720846177,394,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0504552321080876,0.397894059654375,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0289857714520307,0.39794727805651,28,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0306240399726801,0.400150493177036,559,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0314283818094881,0.401060073676958,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.030750075216251,0.403449162701101,240,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0305094388685807,0.403545120100413,110,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0448776051315092,0.407032097485243,603,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0283716516749077,0.407908120850243,90,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.029115798368266,0.408341535082618,96,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0296468927862962,0.410282346983145,731,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0268269817087904,0.414627578801474,670,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0303248116383562,0.416633708419373,376,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.245867962239626,0.418106524842471,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0271773058792944,0.419220332551645,507,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0281420843109767,0.420415600838216,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0297787056081843,0.421466379129959,130,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0255226493745261,0.42165920389234,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0948389958798957,0.42203260973887,367,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.151644181456753,0.423136403064602,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0278750953030061,0.42548763934709,26,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0282892582726473,0.425587185092342,477,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0272675695477306,0.426163781471781,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0280113293904696,0.432528020770795,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0281265342536818,0.437034862753253,86,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0275821217122409,0.437054776454959,490,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.025997938467636,0.438816867104744,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0245624380110663,0.439158413047013,402,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0278851414846395,0.440912638761162,98,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0282707150225381,0.446607463482779,366,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0257009557057919,0.448552064291271,752,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0322588305442384,0.4494405147254,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0263688285404475,0.449627730877985,597,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0278985084498335,0.453087644867978,289,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0949977745610567,0.45713439972427,211,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0223703354708669,0.457330975545858,688,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0352473093898989,0.45770203635219,349,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0256386982741115,0.457875422903508,519,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.12513148712758,0.458457535953851,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0251906555352226,0.45917064247806,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0266804757419362,0.459377489846015,405,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0254480355857809,0.459776768340174,550,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0528676016263915,0.460842610364101,641,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0270829311997315,0.462068785482642,84,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.112019094936487,0.4654366697853,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0244606790596564,0.465897329351803,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0389962483086472,0.466112785603452,665,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0265754945119373,0.466192317371639,451,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0248175115729181,0.468455080455515,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0374406203687913,0.470251097166202,175,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0324651234093487,0.47048866758993,604,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.025300340992987,0.471223937481233,89,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.135803920379466,0.471615401073092,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0225120421715603,0.472149475950585,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0395919826024866,0.474281875700741,606,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0248468739254481,0.475318387931695,13,pan-cancer
