mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,0.0686050470665342,0.257295092509245,88,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0672892172955619,0.258559977432272,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0462189780197048,0.258763744954692,184,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0413872871021988,0.258950420458109,382,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.203653581595507,0.25895183167293,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0439988584784495,0.261054931400214,423,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0466184515582211,0.261952414300255,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0426451743320686,0.262854745020899,550,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0445778721442755,0.264122568679788,497,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0395276125125632,0.264652147291236,368,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0501679581569972,0.26546248171172,464,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0455399255514505,0.266483639126748,55,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0396765062511815,0.268411081700048,473,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.05596840998748,0.269099307064798,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0390191725278527,0.269644606777614,523,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0444584415575432,0.272685140179232,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0696996867146309,0.273086262872346,399,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0367629848322599,0.274736953733472,695,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0460721232878835,0.275703556653598,94,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0853588977464773,0.277963754275216,132,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.056830261506208,0.279735667425107,29,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.034418792172363,0.282155294370351,339,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0437722866011599,0.282870085418299,540,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0434191996207114,0.285153918188804,673,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0557153160813242,0.286266813783856,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0469534783198502,0.287044774986255,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0403007624314981,0.28779454535171,22,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0403506121078324,0.290131690623399,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0383968779878747,0.290255559105447,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0576420852741066,0.290493719421434,554,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0426988646290776,0.295423574967842,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0412551104288126,0.29637314431041,381,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0434836592652089,0.297555290548434,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0398252717568135,0.300139651416602,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0574917730096412,0.301804162226207,122,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0359813104510491,0.302268213063689,225,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0412354766297235,0.302389173842816,426,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0383647070780223,0.302678414891522,81,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.034263574343159,0.303385509263605,711,pan-cancer
mRNA,CCLE,RAF265,AAC,0.058891153580938,0.304051657818753,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0359454558455338,0.308331401696059,455,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.062811723798293,0.309511080015041,139,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0335338999876695,0.313336773211502,609,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0356270765602592,0.319180372271775,374,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0369559420845768,0.320098796715822,37,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0368969290877089,0.320113511945335,462,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0403944293486736,0.320700331840396,635,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0378397418422976,0.321172554068492,706,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0373900341730046,0.323513582369559,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0399738520022949,0.323765347174331,116,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0448084124705555,0.325671042718966,439,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0730017514752933,0.328753039526041,305,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0585033243986162,0.33017559386853,746,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0367455743471322,0.330767699098153,481,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0364513856357613,0.332227438860902,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.179292197643782,0.332527464826147,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.187034396840634,0.333222204711932,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.138963771587619,0.333535144209512,691,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0409122165392986,0.33469171395721,705,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140041988123496,0.335813545916843,61,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0731702656784176,0.339038567029762,172,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0319456473263937,0.34143999344886,649,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0342983297166867,0.343244442952044,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.032703907207901,0.345653181368758,432,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0329670063745799,0.346943863541147,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0382687939538528,0.347729819070593,347,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0524285593554722,0.348787133272267,162,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0354266074636411,0.34932240305247,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0356543636610882,0.350685919283627,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0340931133688549,0.353129411271055,502,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.036227197614938,0.353928821387283,197,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0314594562106687,0.354116086898243,259,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0667742289610513,0.354309344453234,9,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0354315163303751,0.354416764646814,319,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0336183592900791,0.355416948171601,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0378238676245155,0.355549789605856,448,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0374347793599138,0.356448864897611,457,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0312636938953649,0.358407045812706,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0701496050263953,0.358478203356924,171,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0321657505471351,0.358526991914481,401,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.052051294709754,0.35858012980161,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.036145338502342,0.359347062094571,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0416606011313979,0.360549061606954,356,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0328108429507349,0.361074876648126,596,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.157678717683177,0.36128072181787,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.050978413387458,0.364099630280559,571,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0351452759660474,0.364194841068472,66,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0341516490675259,0.365941590918034,364,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0339614749931967,0.366786281576004,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0523118922584556,0.367893523670751,67,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0574824245903431,0.369000329622042,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.102784816461102,0.369185887231464,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0338959105413395,0.369946740685855,538,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.041196049408988,0.370490707584985,534,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0356268705953138,0.372320004847124,117,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.161256533425521,0.372668191772743,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0515695672373156,0.373739597692238,210,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0354761148894098,0.37579098850668,629,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0379281546727094,0.376967851576997,607,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.030995449761368,0.377182408317448,317,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0302721397930679,0.377554820307718,260,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0316619502443406,0.378977384303132,221,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0346549003828172,0.380909320047733,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0437324044750925,0.380964781297976,349,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0328632215434552,0.381856309316417,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0354511828630245,0.382504412964085,505,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0345336433995199,0.38283313854414,76,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0332885632982043,0.384516291006377,416,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0290510254423919,0.38665228713557,398,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0671449860831164,0.386986439988229,166,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0342318836947779,0.388534772565039,445,pan-cancer
mRNA,FIMM,ATRA,AAC,0.145052320008351,0.389135772807226,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0299355484828697,0.392309442073381,163,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0327668625968849,0.393921226923603,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0297856467792983,0.396715201248025,509,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0314032361581518,0.39759918385893,621,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.158681491851731,0.398237710828397,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0487856546710493,0.398810805314158,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0347433029871649,0.403855667942444,646,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0304952120074725,0.40647433893547,755,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0316931179316022,0.40762384544026,408,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0323623537410992,0.40868159779136,598,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0630999731975197,0.410220924564904,137,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0333971225375398,0.410465980802324,653,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.033551084966375,0.410729986766267,616,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0315553140879403,0.410878104073289,187,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0274227825761688,0.411849690293988,245,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0312308902650454,0.413910245293996,350,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.142017403188384,0.414350747353005,725,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0343467316238398,0.414901014383355,158,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0485859618162975,0.415068484998284,735,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0425604863693319,0.415212621703361,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0264400234082758,0.417601908837728,411,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0261131968572326,0.417792980665053,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0309836005077851,0.419502491511567,745,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0310280176926926,0.419951325495327,693,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.158168276704318,0.421032738621143,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0313629753104856,0.42383674890067,418,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0277687850073526,0.424132759520635,556,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.14813127875244,0.426155498694303,283,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0415948975832085,0.426984336378949,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0265720489816907,0.427919715660782,33,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0491725729526771,0.428231504911901,239,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0319325103025801,0.429771823892874,492,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0318497707014278,0.430348823249659,183,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.03206938502718,0.430535237970715,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0277011922515274,0.432762716196377,213,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0267678830592256,0.433590365393561,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0287614325134503,0.433704810920356,584,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.115125251793649,0.436577041410182,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0285047717095979,0.438601995655758,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0328609783412105,0.441466699325155,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0623906299561849,0.441811259669716,308,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0310053223069247,0.442156724283367,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0293261106554143,0.443368429737297,466,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0616080091916019,0.445041180799852,140,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0321135189057198,0.44687773680934,573,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0304458268294908,0.447415706622436,107,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0231987727785205,0.4474737088741,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0471715142965956,0.447767456801519,255,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0299197661068352,0.448011316747192,31,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0277465974526562,0.448621788131415,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0299036346574942,0.449055143452184,475,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0272077648305556,0.456370426753689,476,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0306484407649469,0.457170219571271,289,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0363458014084007,0.460577282935434,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.02912062088351,0.462966658208508,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0302553188626292,0.465642406014404,230,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0276890043291175,0.466813367656249,715,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0281769177068873,0.468358878311888,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0358236284580848,0.470504338259812,697,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.025391962714174,0.47057207767594,271,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.102784264708728,0.470850145031073,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0302994139518592,0.471532289474946,102,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0293603768229028,0.471775777095265,159,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.043175841017356,0.472745977038445,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0263895668517429,0.474872267233947,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0274083924972659,0.475511298522565,597,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.042914358873456,0.475542722074749,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0280375899617938,0.475624826559269,595,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0266364274587033,0.47574507951944,569,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0332269715643647,0.476337680400529,291,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.025018338494215,0.476476963143896,82,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.139753159020925,0.47831400241725,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0420864935268053,0.479694712466213,204,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0260177258700739,0.47993113170812,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.040624613119962,0.481431867800906,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0273029098850555,0.481589554882332,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0291894930462404,0.483466879289554,655,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.027780780840838,0.485827559402864,309,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0297609572725324,0.485959943423049,8,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0371058014573121,0.486426187513382,233,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0427012447237111,0.488736408018673,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0269649617175977,0.490164762007355,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0251045465221745,0.49124345121399,615,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0238271249724502,0.493463078146079,759,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0241385003911526,0.494037029695287,650,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0337271155929051,0.496016238827902,348,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0404262691330827,0.498164278626061,375,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0317000134857401,0.499770073520336,334,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0372534397515184,0.500434460496295,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0235815711991568,0.500887176024152,412,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0271129716523109,0.501370478623619,146,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0263248887652413,0.503284220203073,196,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0245459201571132,0.50549920706228,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0217492970450177,0.506596616702976,721,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.121524074038763,0.506920511793591,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.118745138746186,0.507469524561976,680,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0246672061630542,0.508653282267246,557,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0231422224386447,0.509152869694219,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0254512574308315,0.509610328335986,739,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0243549401006977,0.510711444303154,279,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0363678701080139,0.510817970872824,643,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0246979780915749,0.512421453726148,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0224591577221042,0.513032232376459,592,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0263386745875138,0.514570039967814,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0252693719219367,0.51652270950075,444,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.104341540819955,0.518461502510062,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.110421972824356,0.520167921538646,72,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0256099675910273,0.521098986703347,299,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0219247995432181,0.526591808621322,209,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0359887586074594,0.526769695220354,49,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0262906059639993,0.527687351706895,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0342375822559329,0.528594112027069,261,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0358512675155239,0.528735888684567,174,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0222984767092572,0.530734251271741,212,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0366329674771698,0.531210717430509,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0261194526627406,0.531844213551488,208,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0210610884473457,0.532187244992988,27,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.038185516661914,0.532366494631633,320,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0377549747082667,0.532474424745393,392,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0355105928102256,0.533279441444,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.023858647641873,0.534959381176595,456,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0190199192015208,0.535158529848901,353,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0257157133441701,0.536437116074557,637,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0224910151002798,0.536534719641343,619,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0780039037529478,0.53948200914176,367,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.023206675470285,0.550753472624716,460,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0208246417129646,0.552515099158647,743,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.119353115440338,0.552825575946586,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0351429386822527,0.553424384272604,548,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0239916152857243,0.553746911983808,357,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0332091390422942,0.554809273075895,105,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0293319547660702,0.555299823322713,581,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.107755846189949,0.557397832414427,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0376522167553251,0.557413613314967,367,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0238888175182836,0.557457163790054,531,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0445308424903936,0.559179697066153,160,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0208268211182807,0.560561488812245,4,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0238388028753882,0.562885699093003,389,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0278446594012842,0.565358950424132,461,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0193586985637988,0.568329079024618,133,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0214383848162619,0.576077634522313,515,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0768854246516206,0.576604317650143,656,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0193932963902912,0.57876346166958,458,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0213406705993568,0.580421179238362,312,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.016482573038733,0.580542321087324,264,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0975473601055082,0.581342855418029,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0387220560959958,0.58168117892031,142,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0337221969077948,0.582083429581209,580,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0207764309653252,0.582613401314015,203,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0648597920940969,0.583238862304949,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0184789062255089,0.583785664630562,190,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0203283794596949,0.584543134815704,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0204092301426923,0.586503911209891,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0312725390259406,0.590021864773958,733,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0206444546417575,0.590866435701194,634,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.019558895711347,0.593107993798356,243,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0876973950875833,0.595392444051381,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0194150943616221,0.595968750731977,726,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0211316773820818,0.598071085011512,605,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.020410384042704,0.599874223533376,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0207072257272957,0.600185023213579,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.021478888155137,0.6015174805369,724,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0300841367804654,0.603853944562832,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0208287778162887,0.604419651759535,127,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0213429048863899,0.604611903946088,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0288349757846084,0.605933276457691,121,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.020659937808685,0.609521866532909,428,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0188749109158603,0.610160063481146,744,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0205749106660228,0.612219939542524,229,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0215190367570049,0.61405047676961,182,pan-cancer
