mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.0333458198223124,0.347633236476392,311,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0330667021180809,0.349007888238027,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0348606011880054,0.349330882585761,80,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0638761382767116,0.352180427928845,588,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0326318658009956,0.354456542873288,626,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0338115389685192,0.354527809655514,43,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0322381626911469,0.357619684282594,734,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0313027654633142,0.358322922684193,249,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0347946168437435,0.362735563981723,705,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0321010234847012,0.363168654359725,515,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0317001347190784,0.363941509510549,706,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0476150738705104,0.364051624459205,67,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0277484108601741,0.365150435348713,251,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0264630670348259,0.366899938472077,73,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.04481409712702,0.368692661288415,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0678372560510038,0.369206486506621,108,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0341639743636873,0.370828615280312,738,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0301019044356694,0.371101087636648,508,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0398789066744583,0.373291377007466,349,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0468388792846265,0.375628802300292,175,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.035045484423479,0.377077868739994,109,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0274922330500505,0.378341854599469,328,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0306783477434208,0.379890943065539,731,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0271183471375394,0.380510146297042,224,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.030138047937111,0.382809102874034,538,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.030285784018852,0.385501958711987,668,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0303315316363201,0.386073202075989,59,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0639404129847559,0.388391502981207,114,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0308788404399405,0.389784070974502,717,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0317596923981726,0.394494353566464,229,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0429678236876681,0.394568799839746,277,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0630353465539634,0.396151853054391,68,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0266552810425724,0.396376239666831,374,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0336408173153165,0.399339505608387,103,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0322007866912044,0.400942483142533,352,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0301492619129968,0.402287032780397,194,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0297617902244388,0.404955506578552,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.030652827520862,0.406211226212289,357,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0262468095845987,0.406671804065764,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.029671684875359,0.4072934806067,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0287224774075683,0.407603786673103,481,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0629854360687203,0.407973220307429,144,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0284964854777549,0.411377194509733,700,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0284551736379971,0.41242631830675,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0273771118027273,0.412672145031612,243,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0290964031156472,0.416179435507256,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0286493310099332,0.41699145317118,620,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0284112487256591,0.419090165606165,297,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0295840386583502,0.419400378883437,321,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0281592236535731,0.42143756107811,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0247963777776268,0.42276406878402,565,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0248320029776129,0.423716177428502,27,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.026192289140876,0.424346587976505,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0402040342932323,0.425507400044538,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0292574435394566,0.42670475320158,672,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.025386050018007,0.427015018277173,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0258431472424499,0.430314018394543,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0293511779270456,0.430627747616308,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0376930732853365,0.435192811097304,689,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.026475565548152,0.437329185092687,26,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0261451692918285,0.442453980383968,621,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.028606969314033,0.443256201859176,146,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.02427918970272,0.443399451612278,749,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0288934622458039,0.444301382428499,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0278448914442242,0.444975049136378,682,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0267873752299752,0.446276660574319,13,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0261743694015624,0.447615497062959,31,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0350897225904516,0.448076401412235,259,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0282220637372316,0.448925097051165,741,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0254800204861879,0.449107407943925,350,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.03789103499113,0.450902357609677,643,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0353462928898594,0.451656773195084,754,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0268059771933683,0.451853228163866,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0265196477497947,0.453434943085458,396,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0287249681906069,0.454329460026325,227,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0234227701036557,0.45741361830505,697,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0408187577034019,0.457611140577189,97,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0250703465423684,0.457620003000388,275,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0255998995088538,0.458763096457742,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0266014802373245,0.459132140643999,628,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0249957479635766,0.461154453749098,608,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0274636077898976,0.461416477653441,178,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0234975261032266,0.464254020697942,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0283288229485611,0.466260081918748,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0320053764206957,0.469775053178809,527,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0244745281917866,0.471204955696377,557,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.035867879004015,0.473356257836797,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0265055473480125,0.474872788365247,593,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0229179084072915,0.475820423259185,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0244198444674518,0.475925776052145,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0518521048506311,0.476410751571717,171,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0269099866226973,0.479686414639222,638,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0210543299583688,0.482251473991108,34,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0242656920794127,0.483888411472141,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0240003813432994,0.484052606515416,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0315592254146286,0.48436486008171,564,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0525041604617469,0.490368722474115,429,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0227297330022654,0.491706723709972,757,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0522825535947979,0.492767559622339,140,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0249274492528185,0.493652376808821,263,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0228334494005036,0.494524579924311,640,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0236320660013618,0.494600412473241,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0313911000770921,0.498848317999117,176,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0814659510070081,0.499844114746075,131,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0241607049512854,0.503914286909607,149,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0210747772573347,0.504820713879945,25,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.024348489956262,0.507579902066245,483,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0222938656413024,0.508541919963134,189,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0308750605145643,0.50904003038632,38,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0506165268171391,0.50994460573224,132,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0233662395273533,0.51011006422712,448,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.023520887286352,0.511024149706541,595,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.021280369042206,0.515006107718852,614,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0240314290570835,0.51692926758587,173,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0219490410977914,0.518464964971161,739,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0206881629478633,0.518801131571645,699,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0241142656565598,0.52212887089487,85,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0234876436740861,0.522724841623543,107,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0218912179133178,0.524358673225778,180,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0230848105928004,0.524471526999662,428,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0215081586602086,0.525146623323694,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0211063378227789,0.529335158774861,512,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0221760900259951,0.530580987444033,597,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.031160842697989,0.532108279988097,746,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0262556629465003,0.532810523210243,589,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0210096123897604,0.536106027989692,520,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0342211516092502,0.536480306012106,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0220872372126784,0.536902221427007,674,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0215143182783674,0.538511904923641,632,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0215713108006759,0.541161334032135,84,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0226212565501581,0.542259198971294,549,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0213309040811287,0.543326215714643,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0223215515534055,0.543707388531453,165,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0226260189749391,0.544123468710936,106,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0203369241943132,0.547689648240308,755,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0202160705351317,0.54782061733333,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0218052092555388,0.547877035290344,119,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0172435243198416,0.548765509573672,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0255677173062216,0.549160321195682,544,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0218470753061313,0.552189181528336,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0216741381833375,0.553328389701616,120,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0209670989791261,0.554793035225877,505,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0197773785124456,0.556458547202084,431,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.019040311769887,0.557991287907782,562,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0222225060085898,0.558594414451149,71,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0191811991722856,0.559537584324416,474,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0219703152174677,0.561000077401568,572,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0213891443550963,0.561427502201378,528,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0202127962332877,0.562008688635571,660,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0196037303952652,0.564671737570897,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0213974440608455,0.564768668301803,653,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0201584254367185,0.564974396546646,342,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0221188844392202,0.565241316243902,136,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0175845135819445,0.565838095155663,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0209933973248162,0.566291919020328,30,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0213727972527428,0.567407755449301,79,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0188028118918117,0.567467767077041,4,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0413196160077806,0.571823137076307,124,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0187599694122211,0.57200244268142,90,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0189741389476186,0.572579222338178,726,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0206369105151506,0.572946970259319,413,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0206747586247757,0.573396799221338,587,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0200859847861742,0.574275749766828,141,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0208249969743378,0.576524163860113,145,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0253796470273155,0.577570153993209,747,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0185504794114296,0.579788602677225,446,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0217499841008734,0.58064922999943,639,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0198295376245614,0.581235461381778,477,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.02055186236287,0.581411344720029,222,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0182942880061644,0.582750556976841,421,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0175328583352821,0.583700448861354,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0181759261303055,0.585480303179078,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0170389361559928,0.586639581299674,253,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0196809707427505,0.589571716625056,127,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0162799730466023,0.590373820317049,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.019206048348575,0.592304139984551,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0229224210819603,0.592922258247013,737,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0172253493768661,0.594931840372607,214,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0186165847245143,0.596627635601024,407,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0191007335626084,0.597121032429453,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0202627910865042,0.598689976758859,242,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0181283522322542,0.598935250789324,469,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0172759292907437,0.600178252237795,496,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0192940635043977,0.602081109809778,566,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0177346751133674,0.602631051828731,81,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0188953484155313,0.602631584136895,57,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0387166016116113,0.603115950551186,641,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0186056176163826,0.603207213882102,281,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0180862689192994,0.605098443382559,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0173976737784058,0.605471344016142,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0246801314040447,0.607657647460412,29,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0190809309969925,0.609615005319392,199,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0169098425738078,0.611435055592776,322,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0156531978272103,0.611589218863573,401,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0184680284127402,0.6150391747097,629,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0173643227848595,0.615446757705198,203,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0267733322173587,0.616175536336347,548,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0157308310974127,0.616202773175388,332,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0186583093192814,0.620123630005797,208,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0490101279678954,0.620390692110066,325,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0162892611686285,0.627786062287876,476,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0194196052890022,0.628479685372589,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0163747793226898,0.629012806524307,344,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0257317329024962,0.629207573812609,665,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0175902381355601,0.629998164043346,309,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0172550425822315,0.631708165458063,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0162443109660788,0.633472448940733,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0179923338188312,0.636340860165,94,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.016273131672278,0.637042261549976,36,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0168921205354445,0.637891355904754,758,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0173275362416989,0.639338284628477,675,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0171446452385938,0.639890549709435,612,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.017125900334441,0.641288453574961,192,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0157891199839926,0.642065668460921,514,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0173015804586231,0.642078091679634,50,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0148503826491494,0.643063950744076,676,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0155689720069722,0.643445508020085,416,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0137122655053166,0.649238271143911,721,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.013776772063469,0.649369766691878,583,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0154522516643781,0.651347010663244,293,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0172378146685413,0.652446545800164,55,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0334587444162748,0.652622377075565,151,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0243122399010077,0.654390304110975,375,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.015572516153728,0.655308877973032,312,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0163759233600136,0.655720867378534,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0153595094269241,0.655997832604045,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0211841571394676,0.656704359826936,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.014497947845039,0.65682428427024,455,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0144646003452738,0.657154957354129,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0264016179802424,0.657467826285409,440,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.019688218621459,0.662339723312856,12,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0163435645086699,0.663414235256056,289,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0145105043317358,0.665972722836146,307,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0158306224863668,0.666021328548925,482,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0153322420868501,0.667702939157594,196,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0147155200179854,0.669221490795894,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0139526372669232,0.669449866685542,473,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0218206184373764,0.671849047280925,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0224542872133833,0.672169686001122,45,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0139916954762978,0.676351407584166,384,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0146628594587637,0.677491068984399,408,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0159537888564779,0.677536986481914,493,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0150557663460915,0.679004930974996,193,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0306927429823648,0.683495002942059,390,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0141577433857859,0.683708489307752,618,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0109078510067633,0.686561949038157,353,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0137686510492746,0.686563022196998,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0219775294628543,0.687351308329932,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0143431500706829,0.687944947260507,112,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0156276846598031,0.688874944833427,573,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0144568210403999,0.689147526432564,420,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0131861586863597,0.69007689401157,223,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0149329883633622,0.691434613398731,65,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0181053850822847,0.691807336887941,234,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0120390572118042,0.695455788088167,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0203070129173846,0.695652614480078,105,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0289328519848286,0.69665778851849,295,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.011454256177318,0.697117921346645,198,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0182743289274065,0.698221119249995,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.012820075805457,0.698901310511177,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.014375743447836,0.699011811644464,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0143186136028573,0.699220723012442,457,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0140354541333921,0.701853776950062,492,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.013138660511877,0.705780205001915,381,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0143393949007377,0.707063538554595,452,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0132061633566976,0.70798564634552,715,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0144210246224612,0.709052422650446,362,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0173749903044558,0.709212451124698,742,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0128198490051128,0.710467526292074,372,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0197301051396964,0.712185315055818,204,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0134515494795333,0.712750628878955,336,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.01265681766612,0.712952374443381,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0187377496379197,0.716391511533955,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0168037442366886,0.71817457086831,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0181493592792518,0.719478622621037,392,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0186461656588772,0.72113161305613,162,pan-cancer
