mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,-0.0384926131836012,0.230352825170528,596,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0393462516299343,0.230910902929563,683,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0485172189046243,0.233541667442907,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0369316366093455,0.234580830698794,152,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0423820002264537,0.236909271428188,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0391185527528834,0.238149738081121,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.128907885946601,0.239019660087703,325,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0405459132082358,0.241074169591625,84,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0424897888013986,0.243230337759728,492,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.040164684699406,0.243382454403615,617,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0405633979952765,0.246920532278844,89,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0386405089244346,0.247227581382406,26,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0385890961100175,0.247250854893496,206,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0417531264784184,0.247392348460712,336,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0393644785694179,0.249578339651661,372,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0814722608358307,0.249962477678926,305,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0352499064012084,0.253339888216936,374,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0533929381349962,0.254529893453743,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0424179792423572,0.255839399148915,646,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0369113523633704,0.262400072297878,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0357245446877385,0.264520789993539,744,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0393369788334154,0.265780190327532,141,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0382459551860798,0.266739132852544,727,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0505268343431296,0.267291939726186,581,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.038932800153878,0.268786587228125,169,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.173186272616479,0.270498120061692,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0356402960588313,0.271508053424787,602,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0331148012051313,0.273202683252113,609,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0807140658119769,0.274173802603658,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0796888132054134,0.274442008687724,172,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0370420629492792,0.27535343674052,290,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0365419372112484,0.276845198948676,249,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0445537229202257,0.278696248917119,115,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.03825580984342,0.279994965193278,409,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0396522693361761,0.281162123938952,667,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0365677571819203,0.282001084324034,180,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0397104542774554,0.283327272485483,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0392159587458813,0.284770869080323,173,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0326381217688473,0.286055554007706,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0398527013175945,0.287518696439815,484,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0334048218878473,0.287822024592641,157,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0375553603346259,0.288987121607021,674,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0323423356062231,0.290942078733884,224,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.126577458443727,0.293827848519276,211,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0324889504114078,0.296201128584318,749,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0374954669553502,0.298527249225756,301,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.171943145079128,0.298881456903139,32,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.178623153912096,0.299962307133132,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0327295550534178,0.300202926515502,270,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0524762258596039,0.301072311363964,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0381968117501922,0.301308254256795,222,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.114552474587284,0.304717305678296,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0533658632893804,0.305022277633394,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0329083590776059,0.305048599081827,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0297940665381685,0.306543621730597,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0355241815233065,0.306615765978658,407,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0342970978572984,0.307485973432093,444,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0349031917937493,0.307769324846386,631,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0348193799096235,0.308294592940594,445,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0294011065963133,0.309913339300385,398,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.046608565377593,0.311352173184847,3,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0305778731222085,0.312351068567263,402,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0312925659352621,0.312640211640672,340,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0360870182480232,0.315025081831252,300,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.034574015371946,0.317627241578191,488,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0550898898200416,0.319256046543192,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0342391455110348,0.319335043054034,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.036226075385886,0.319574105604657,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0365048769053465,0.322763238156544,575,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0295750094786596,0.323803780568585,1,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0321558483681384,0.325683901215244,220,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0417775263794909,0.326262940966703,737,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0401359490775283,0.326472970190382,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0324314143320309,0.326930342599621,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0342602988102379,0.327277042307438,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0353070312661188,0.328541357827615,98,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0316577367334889,0.329366808866015,757,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0320634975667785,0.330219272926258,307,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.307577343901342,0.330779344668541,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0517487958797837,0.332330439931163,217,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.165633308382079,0.334997120625339,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0298776092036603,0.335012800606211,649,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0518435800365051,0.335044356391252,320,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0355928550379163,0.335274880244693,540,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0577670433395957,0.335715626212097,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0510892380656505,0.337348317070795,10,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0315746229459583,0.34036418076514,720,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0331874241077352,0.341317006625522,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0491233780265333,0.350830433528853,603,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0312835475580386,0.352128123998717,557,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0309585958467931,0.352782141506335,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.164263780654569,0.352799957671429,533,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0315092677076086,0.357604987086485,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0295929207196892,0.360903902893782,473,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0282187261937855,0.361179493627538,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.027734184505424,0.364334052022825,155,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.162221130879969,0.365392979212262,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0286698129666404,0.367230380810148,276,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.116150446189196,0.368241289863531,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0488125727565847,0.368649922341208,580,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0306840332310121,0.369652571606385,284,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0306041380500999,0.371728675996225,280,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0284824727105364,0.373606008153593,211,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0405738551892492,0.373789339904287,21,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0294707762896962,0.374011034670233,384,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0302821950442051,0.374816622976446,410,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0294436334123077,0.376840193009762,464,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0393693286712741,0.377760293689663,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.030151399255542,0.378168506638788,28,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0291631464025769,0.379743546245346,745,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0279824328577549,0.380224144572937,368,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0478396923269991,0.380907682327216,239,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0290188945375885,0.381005942066742,403,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0280445719432148,0.381947781297106,37,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0290910071595043,0.382420759552768,275,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0366669307031377,0.382607489531677,334,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.030250038512914,0.382909928813496,734,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.132932902442896,0.383600948447327,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0322531207343583,0.384215688542496,24,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0292075312912992,0.384822308847078,507,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0290148704909154,0.385313951832997,205,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.030224806335179,0.387294455096083,515,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.046938316481521,0.38769269167851,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0310792148052716,0.388782187374541,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0434086981516673,0.389159772867282,233,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0313277224518198,0.389606725998534,48,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0315590878884171,0.391273181120192,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0265245662892612,0.391804838121921,338,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0317788957816927,0.393261689768185,616,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.037907882140824,0.395006321215347,604,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0269499507758108,0.39590976091252,509,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.138869110633547,0.396071251714219,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0290414663407253,0.396452791666902,499,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0298352255467674,0.398996645497702,197,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0452086537743135,0.399488975091446,359,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0633809817443438,0.405102275878756,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0289030386943469,0.405180352382216,563,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0288928030747884,0.406680321626865,715,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0301869249284964,0.406712749275925,519,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.120241980558578,0.40796785048338,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0269848841825859,0.408048595083529,322,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0260305572505412,0.408179763888606,363,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0278918745448368,0.408328709756088,343,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0312771025646227,0.408486387054966,362,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0284361358275908,0.409438764983327,567,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0282884947895124,0.411518848081674,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0259246958346952,0.412767171785274,676,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0288457028008228,0.416029290768988,196,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0378983300557503,0.417202591040478,302,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0293596888397766,0.418329089297976,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0417492584144729,0.419196408663743,443,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0941058233125626,0.419434112284221,185,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0426805181472083,0.422662512575493,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0251916324765273,0.423562874503116,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0241071927489175,0.426515711733691,530,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0413982140695197,0.428046801549753,162,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0330259738625702,0.428584412833029,589,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0396317729675369,0.431661625622436,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0272584007498106,0.434955577522806,187,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0284999268619247,0.435893243473011,593,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0281875690834095,0.435954915378015,710,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0251898177363715,0.437059817616634,32,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0251637642947618,0.438764107721659,474,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0285336797958208,0.440204861136137,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0272281529254032,0.441286472449909,475,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.224038032323617,0.441308586985853,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0229379801287869,0.441337212084792,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0263321402086972,0.441339868408882,561,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0255316121646969,0.441545737627905,278,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0364801050711949,0.443136215997569,742,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0239987906940097,0.444618833659942,696,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.043575884683783,0.445376099580125,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0353474993667947,0.447619484882468,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.026582627140311,0.447727383970341,505,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0261682401921353,0.449033963646422,668,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0247160608515392,0.449161417862075,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0452852102587253,0.450702968528518,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0249902316689808,0.452119269334208,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0238025170543333,0.452991386628853,699,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0545976125652339,0.454168131311156,160,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0392110242546866,0.454679931437194,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0270388989371568,0.45631531222119,629,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0245225242848252,0.458298418426076,243,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.107464676699516,0.459495595702155,255,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0270421078560823,0.459560971646575,675,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0272198467113586,0.46090866620133,389,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0484255279842014,0.464140782140601,369,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0232423690933586,0.464438765201097,661,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0395910731384023,0.466404879416452,139,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0255821146809863,0.466515996330272,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.024123226823039,0.466663404168941,502,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0241299772161329,0.467770214612378,512,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0249681137502259,0.468424320675391,138,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0272206070307863,0.469654356987802,638,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0237490761432029,0.470631060702769,195,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0268010723088471,0.471435380263061,184,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0319392161113018,0.473908663973834,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0257869746606189,0.475656236186529,127,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0221521198363511,0.477413767736216,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0736943643669566,0.479385914874573,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0225613425038537,0.480081373845736,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0229265043804181,0.48034317278867,221,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0240065627597884,0.480637845973992,345,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0242943022256197,0.482721878713217,16,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0245582047920598,0.484016730632834,601,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0237619728427002,0.484933646034989,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0307943985176278,0.487634291737844,756,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0250008888666514,0.487835095622832,428,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.032099170728111,0.488270213206905,651,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.024901149664292,0.489668591291093,427,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0245639168126328,0.490733489199486,125,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0219828399972285,0.491854545577407,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0210960080298387,0.492191088192883,555,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0245543675678369,0.492622245032069,149,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0217391263392825,0.49440020955403,383,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0235482727892746,0.498373289289454,319,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0240814521335649,0.499580261731326,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0233083301143795,0.503389520766263,408,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0249330191824068,0.504546307483751,230,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0254277250509166,0.504636675797406,136,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0209682155182123,0.508168988763004,535,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.109477000228954,0.509515668625793,592,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0219687041461629,0.509585782837474,296,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0248255363456455,0.510508501952686,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0222930971957581,0.512008559588776,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0346584899567307,0.512377790111338,11,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0247110041398144,0.514901057337826,158,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0240358496011322,0.517070122054434,179,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0226167042897399,0.517372206800734,460,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0222195963370958,0.517629496043867,537,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.019478058602281,0.519552197622722,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0335728368947618,0.521911454837766,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0345987288389904,0.522369741828128,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0237360977377812,0.524683905344601,642,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0223967884524042,0.525482646390466,448,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.021486771317656,0.527161176701827,659,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.032990178354499,0.527847160186439,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0208912800642025,0.529249997776644,508,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0206865223051722,0.53026575581721,416,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0789568040397888,0.530789127182392,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0220232026785045,0.53145592531177,448,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.026176164809322,0.532888769353257,103,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0205185802225566,0.536461652672058,7,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0185667439459475,0.537173909002879,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0260879144033109,0.538007505754785,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0223453309276937,0.538089935189339,482,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0209998650965357,0.538461749458971,203,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0217421041448039,0.539110354188992,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0412803979225635,0.539776208760194,142,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0317928561158707,0.539930612919678,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0305941011388957,0.542754384793877,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0180083125633652,0.544870060422144,592,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0325700762724641,0.545050129963634,375,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0225149151695632,0.546526398899694,447,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0227049357904045,0.548813693645968,154,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0227252340108645,0.549637412765259,352,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0177652760678496,0.550199519666257,583,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0217574657765254,0.557217016624461,347,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0259983923195314,0.558016880662639,326,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0203693524359907,0.559400167510639,424,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0934306028916016,0.560456945275728,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0205923328171748,0.560607563576803,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0309242071847789,0.561766981801001,175,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0175287117572417,0.562288811566408,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0184401774080948,0.563239364423626,228,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0251633583408667,0.563373492134952,461,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0181227833244547,0.564168606480217,723,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0287235162565176,0.564213092248603,643,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0183590474187692,0.565266637611362,274,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0174336453277372,0.565789766739867,82,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.093446823342104,0.570581770599103,283,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0196918331321816,0.571394416474336,153,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0217369403297693,0.571924668279968,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.020795637217119,0.572780601239738,95,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0176347542258078,0.573298802338206,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0178070628311681,0.573810586179163,458,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0200997533294481,0.575250680048591,644,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.019929754829904,0.576060152084248,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0226824877861857,0.576331823140202,298,pan-cancer
