mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,-0.101600378113598,0.0603209263489336,580,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0750389955871222,0.0605037378835097,154,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0742116567915782,0.060993938294842,362,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0877948733139749,0.0618093397395762,692,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.063295028775577,0.0630876721010706,455,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0666254450547462,0.0637972571794918,284,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.248831476379725,0.0640867906975226,101,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0651462160518234,0.0659737146838026,386,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0654965206782057,0.0668017161155586,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0640181970471297,0.0668806208056155,385,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0670764146951578,0.0684015057696381,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0716087449984618,0.0685072705815209,552,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0651657842071049,0.0693980122479477,444,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.307563469676598,0.0702655539954181,651,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0868088368045991,0.0713411512602521,417,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0615141821465994,0.0729417218097924,542,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0557387219018203,0.0730665368195628,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0646201944467402,0.0731019100231739,203,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0676328749085899,0.0738591189752578,427,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0641339267969166,0.0751745418397945,343,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.066450871865667,0.0759771976504434,196,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.125899068212002,0.0764882375019012,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.126340379017411,0.0773920743022054,83,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.233356589784533,0.0783375573654488,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0678994123896486,0.0792179070892782,146,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0635988715169624,0.0799565393561039,567,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.059427865408815,0.080264600692029,276,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0520466769969617,0.0804625300984871,561,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.29765341896709,0.0806810231397862,32,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0967876673823533,0.0813378220924843,78,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.122826838081513,0.082852514707418,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.119192756519522,0.0855185318857464,487,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0572478096799758,0.0857021547740733,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0634983817990206,0.0878566541737218,490,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0481461240665748,0.0889763324230099,353,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.108978630819426,0.0895784373575883,369,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0578323263693294,0.091564787060127,614,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0600390414602752,0.091603049018975,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0900989590150451,0.0940255071609058,359,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0741961018924641,0.0959765399131112,291,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0556899489461386,0.0969581788874283,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0600474675319833,0.0970055725160081,380,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0553256308066221,0.0973894993316845,458,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.207222915283599,0.0992200278199771,129,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0750107740326991,0.0996383897533514,737,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.057153738364504,0.100865250285984,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0589797465657108,0.100898124449524,205,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0610630937692531,0.101454932567996,167,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.061885230959131,0.103354348790252,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0618614241957768,0.104211538705024,594,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0564297717086009,0.105165319509036,553,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.061667352649829,0.106430260199801,451,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0570722958415029,0.106731457398432,403,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0468576542167575,0.10975736664273,265,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0616109825495596,0.111957028724697,80,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0582746992583893,0.112701591428942,715,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0900317528948052,0.11287987239945,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.054501226150958,0.113088916681753,708,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0608509647330885,0.113601589364267,300,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0531118918833846,0.114797473866063,25,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.063529918017116,0.114819122055787,442,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0538723898609627,0.115471457443146,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0592517256038166,0.11560700309318,119,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0599280890410167,0.115698888812486,426,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0570857875425719,0.115775224607335,734,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0746592727329155,0.115787522998938,393,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0850725540986767,0.115968853279808,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.286107022314574,0.117075884692951,533,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0603380406630791,0.117240664401967,528,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0808425061496588,0.118485958983578,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0542197788111724,0.119946730632819,384,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.24511119583936,0.120619569393668,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0562832106248425,0.120666819555957,138,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0582957370379784,0.121067933865136,420,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0608583939767464,0.121178442096719,447,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.062878423641575,0.121208705950923,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0608321689727152,0.122243698046784,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0552126444157866,0.122608890187626,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0554783408195842,0.124533102249552,469,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0782323280059688,0.12837580565004,231,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.081227416901798,0.128466052555502,10,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.106812607133459,0.131197826156421,160,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0697091540274461,0.131797506777792,248,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0707304837282748,0.132022093302623,694,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0500894984954839,0.133945215566502,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0582510868827535,0.135008652552444,724,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0544190988739337,0.135695279718392,668,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0543950982670706,0.137468943171901,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.054493481736366,0.138714871561868,478,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0490560417021477,0.139839661816526,749,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0857716912899813,0.143703180564169,139,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0831475022987034,0.144050425847865,686,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0546152167867013,0.145581410923046,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0521966082093123,0.149534779916342,301,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.07683946993931,0.151191881687939,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0531947136477929,0.152691251458567,141,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0554249972748642,0.153763067471579,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0532842213737799,0.153919877180505,281,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0764058254607835,0.154399630790442,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0758169985929496,0.154846742329716,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.053627240561655,0.156642090402446,18,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0543952906681533,0.161307458746252,454,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0486402890346606,0.16215696256959,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0951137323988276,0.163003394901943,111,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0467835753536342,0.163576492633569,3,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0932592060804229,0.163588577320206,9,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0423907730547102,0.166033241938797,39,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.18213587905886,0.166569838108892,691,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0644151040879508,0.166587307267041,461,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0493276961518813,0.166786590069145,26,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0526562901277297,0.167161561859412,395,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0665096129705087,0.169195626747253,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0541898401563351,0.171337752763956,242,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0547953606520134,0.172125951679754,158,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0521592282514296,0.172385199716401,758,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0489800567507047,0.172475662356816,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0475991559587322,0.173695526884648,726,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0487028858420501,0.173744767973233,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0487824389522216,0.174740978184032,499,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0674534811726829,0.178113803502244,49,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.047626522206344,0.178211004475648,466,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.047811349318339,0.178951640256212,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0447338187474233,0.182143942646165,383,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0929072682198746,0.184431018467481,305,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0606483755515898,0.184550647525159,544,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0680002148452189,0.186240930535609,29,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.048227698625531,0.187220774239992,597,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0863241062143275,0.188343593531292,236,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0508790768596122,0.188890905648274,285,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0426161915346464,0.189773498458531,555,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0428314078953118,0.196953639693298,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0468484901013321,0.19758652557478,722,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0681477096676153,0.199543905931036,345,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0411351389633676,0.199754296892072,556,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0739097906145658,0.201275233931211,168,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.377891403759228,0.202992094325239,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0430893455527357,0.20360771756109,584,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.044263094381193,0.206052850151505,551,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.068441819433397,0.206849796999203,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0466299864178266,0.207357577300468,72,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0462371173698148,0.207698269617281,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0475131196637406,0.207956353361269,125,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0481517000833461,0.208462382289617,633,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0635655365185345,0.209141876651572,742,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0458594162688466,0.211914693520414,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0478350171364749,0.215777572123793,229,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.209213593154793,0.215986649171287,419,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.088995513677227,0.216928586127733,166,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0367658386554176,0.217379428602361,699,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0566940338103236,0.218349111308317,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0477974708087727,0.220560640893644,55,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0441960879972476,0.220972871279642,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.046969126379792,0.221318871344793,559,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0427905421967471,0.221717811600652,404,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.04790295782131,0.223109288050815,159,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0678219482311225,0.224280279058478,443,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0477302736855657,0.226695357324979,208,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0586273402472229,0.22687541960744,40,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0423626539071092,0.227640180656642,77,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0422805300859998,0.230208600527004,350,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.141110737820039,0.230338272756237,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0468285583122129,0.231787563485229,240,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0387284905917468,0.232437508240448,82,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0461582681028695,0.232454158315157,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0461588096597963,0.232827710299383,95,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0679046774728438,0.235397693749344,45,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0441506597123253,0.236609650113395,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0464208878189682,0.236772005366028,65,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0399565084439848,0.237565535829594,337,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0451320040549036,0.237805917215758,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0458774107422459,0.23841316156336,575,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0468835274915056,0.238479485484934,638,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0393323141494724,0.238739266743098,509,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.161520364399118,0.242551731041106,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0531766695784276,0.242658028366553,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0575585714310195,0.24617183092286,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.04337757583063,0.246931939870134,623,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0440229935950407,0.24893362766304,98,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0418211230966055,0.249082563538268,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0407807254435016,0.251824196163277,66,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0829394537201044,0.252003341305282,114,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0429639662537939,0.252329190052894,434,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0380357081962404,0.252386236380173,303,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0454571658535787,0.254572878041001,227,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.040884571296353,0.256225117499392,608,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0443499495083903,0.261359108599701,376,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0401186589361575,0.264893177050225,739,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0547379460665455,0.265744001453614,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0398616962516919,0.266079614665961,275,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0391907728265353,0.267011247145563,431,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0398043355524509,0.269359730381548,713,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.059289823765937,0.271499672640132,606,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0412814402536388,0.27504346526996,693,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.182662147638553,0.276879249903515,31,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0509066139250043,0.278674530163988,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0347347647531563,0.279468465283155,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0776938685725791,0.280200144230081,459,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.055455142231685,0.282204714909746,261,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0379368330733806,0.282788074040835,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0427481844516374,0.284153539246133,94,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0405954731492487,0.284310900072487,193,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0335181371243437,0.285674290172938,687,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0863888376687815,0.285865646517093,390,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0517386420067891,0.285984779979162,581,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0381628097591506,0.287342966901627,410,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0420787732860011,0.289899350814092,293,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0471271979847172,0.290606127356022,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0525685469369582,0.293510477228075,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0450160992177278,0.293740199490824,46,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0362320434124147,0.293791139051971,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.074283115404873,0.295918348847984,658,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0394886842208253,0.297224884092657,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0410624281790364,0.29798028937786,642,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0359073673301863,0.298063240540335,562,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0398684896550078,0.299966581838035,605,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.173860315187636,0.301462805455015,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0376286737058198,0.302290048496668,445,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0409704868727149,0.302439984835594,71,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0363267336936753,0.303280710301403,740,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0396002675169413,0.305309804876545,593,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0384797381910538,0.306160756786614,698,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0564863865007379,0.307696381157986,147,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.109837215912587,0.311544067608243,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0362949662337803,0.313906622078633,481,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0462853522676304,0.320267408444826,21,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0365531042632133,0.322665777434655,632,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0394384080380898,0.324126412971974,113,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0328622448565471,0.329763762308384,670,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0381145289502111,0.33057952768402,8,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.035744438916583,0.330858758694898,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0355313940482333,0.330981790632651,622,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0366916845088552,0.3321445586139,149,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0301706968849523,0.333124887260122,437,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0312072570634061,0.334326018247404,266,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0719033546713532,0.335100134579598,140,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0339423230889256,0.335685309922218,379,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0357457128566245,0.338890523872878,342,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0348611021231157,0.339510528723952,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0333711311639194,0.339624912752655,512,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0295822515167711,0.340909273636026,711,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0678671942458931,0.341848974244549,164,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.170208431207262,0.3425491054512,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0349415790843808,0.342878646546907,96,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.035751923690226,0.34313511157289,52,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.161148441971814,0.347065616959098,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0361748915015443,0.349715820951056,741,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0363928416975424,0.352764438820807,20,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0368063364025249,0.353866667961323,485,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0338853039970602,0.35982166535796,187,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0314165038057837,0.362797617771313,223,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.118902216768094,0.368608539678529,131,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0320172966594463,0.3708017399148,508,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.034361442649174,0.374584030828687,653,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0303756962607593,0.376330175344174,474,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0312366879203471,0.376425039037431,621,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0425741253489826,0.379080710867871,714,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0290114649641287,0.386124425224185,434,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.148745376903349,0.386470818798849,283,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.045551853495478,0.387112426847066,735,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0334899052283343,0.390326005389983,389,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0349128669159586,0.391049100645232,115,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0405411037904055,0.391285304477732,527,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.029166719381975,0.391562281194612,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.1065896674112,0.393561262867772,185,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0333290234951755,0.393960070658563,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0406637103499153,0.396147511908861,12,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0304135614179897,0.399148535936977,36,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0427830492506454,0.400572404568015,233,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0305121272600253,0.405854750780353,153,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0292877274274367,0.407844411508563,252,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.027963833228389,0.408847896007247,58,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0323323168695644,0.409133334439399,24,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0287025237309078,0.409678082362971,322,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0306301039498464,0.411030339418377,361,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0282370072123188,0.411172191936254,214,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.028491675135737,0.413782458197106,647,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.131007323644327,0.415984330475927,630,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0248564041522348,0.420207078908993,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0286009138718202,0.421210669326737,521,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.026875459311611,0.422934652074793,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0258265981863619,0.424114168645021,382,pan-cancer
