mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,-0.0334760768375361,0.345609234862741,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0339759426703295,0.346101818165321,98,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.050780233587403,0.346516772397861,143,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0321733539338499,0.347489212992669,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0331972871404849,0.348634903876778,711,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0291120287213136,0.349665149642336,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0641587721696193,0.352365286706316,128,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0273158639949915,0.353618301330676,437,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0351306064344598,0.354136916857334,227,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0331325779963272,0.355078186819009,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0317540971015367,0.356018224168278,567,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0660406332733138,0.357450836067353,137,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0316134962787248,0.357550766427712,608,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0327607008681442,0.362398217686529,263,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0348705821820717,0.362722483076637,442,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.03242814032401,0.363290685429116,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0408088244961578,0.364203468092605,714,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0261569663778903,0.364400000573893,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0322847101286003,0.364482807664599,324,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0327575356880835,0.366440894532647,165,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0669775032032372,0.366994084597852,134,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0326469345742022,0.367499799415916,240,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0324977968420038,0.371503678408661,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0332782325693981,0.371594323189867,55,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0641785552349066,0.373943902988084,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0277525395841303,0.375128057394519,402,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0293612345509934,0.375761960144238,512,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0298565613533316,0.376668865349024,364,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0309225077326644,0.376999903495591,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0322181790945208,0.377692927316694,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0446690372547179,0.378276264026014,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0318713113006191,0.379605567052504,559,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0334177102751829,0.380475246553519,182,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0307951103427904,0.380978738766605,169,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0430775849817476,0.382377826563359,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0309960572321702,0.383272921069508,17,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0316565934963492,0.38465500132594,183,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.026298749034907,0.386991424593188,382,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0384798302147174,0.387303235323703,564,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0616430292260458,0.389620352009067,161,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0383822770915162,0.390411727779051,40,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0306893410768993,0.391017401636093,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0308570889871924,0.39267348610807,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0274218542623,0.393067577961048,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0303966538664848,0.393716755676514,693,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0261421955101728,0.393839324955921,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0284724854402339,0.396190478688345,249,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0302345822485829,0.396473124710493,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0319807441852611,0.396476146210494,94,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0263229271879461,0.39762704892439,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0423610446699795,0.397879979709348,254,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0287275375269133,0.40015050619046,469,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0304434655013364,0.401352979823445,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0275150237756106,0.401792528557495,382,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0303612788908043,0.403262750606043,192,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0293744849935712,0.403357981987194,490,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0966655266891678,0.403515727444704,185,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0260636924577034,0.404279636129273,725,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0313068414505284,0.406340568994908,8,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0306427991117312,0.406864219539262,178,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0282203472324991,0.408475450104209,700,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0271528136162119,0.409791127217319,453,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0423926798376076,0.410351367545003,105,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0290649830127646,0.410613481173268,141,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0256381005230238,0.413939292862108,82,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0308840120590917,0.41608734807498,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.028561177208766,0.416116521165434,96,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0286694856621359,0.419447060778566,691,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0275285050010733,0.420289796014073,701,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0297511054882026,0.421720403616603,347,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0475019622213911,0.422534385401418,232,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0587525430152722,0.42516599515485,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0280834398821605,0.429538624154137,623,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0438551256341419,0.430172862316716,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0426544360614376,0.43119798293792,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0988004141464146,0.431707496453649,131,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.028213044823074,0.432032157009289,43,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0417465239639838,0.434334308464281,255,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.02623306100358,0.43880449250878,404,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0266031864109042,0.439698265584996,624,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0311350170702578,0.44101462554051,534,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0239021689531227,0.441368679806501,260,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0282579443014153,0.441602596550641,758,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0260515335833112,0.448188525745134,745,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0237927924406376,0.456082224944299,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0245022364039134,0.458095719311283,5,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0268775587589233,0.458140956209804,482,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.027137713200015,0.458583895608173,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0271603244216918,0.459980791973122,50,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0251464067224542,0.460020809684991,416,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0257684882610177,0.460279913281349,343,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0248752457850332,0.460762433104542,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0269501335967764,0.463317605835027,146,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0252018666576123,0.463478677492526,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0255869313483115,0.46373329768674,620,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0245823492874081,0.467709381820381,220,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0362046139557726,0.46793403613377,733,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0258479501378981,0.470139969386318,119,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0242454528636189,0.470840218485078,90,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0337759773889587,0.471757637692859,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0511652917593422,0.47202068262482,160,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.021304053721426,0.473213632277003,489,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0364896899355413,0.474403201911807,147,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0245621685339159,0.475366122033532,480,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0224511013172126,0.475880113790506,303,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0243232558806879,0.476000456080403,558,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0243252358787993,0.477809696405459,41,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.032704869208158,0.479043996691974,38,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0238005779634855,0.479123171501488,441,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0343971704485205,0.483666235492258,49,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0361093789232071,0.486008448675124,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0314163953965586,0.486192816415619,150,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0250232751632713,0.489475963476899,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0251240626363084,0.489903104773212,357,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0230005794478829,0.491991180367729,462,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0273144457748805,0.494430325843193,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0230917818242026,0.502538222708453,66,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0281043790128666,0.504103353946598,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0327120698421729,0.506484191983664,277,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0246164500098312,0.50768633569992,300,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0352920665851351,0.508333333796804,239,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0232027398115603,0.50901334772687,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0229173451868041,0.509455410453359,563,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0231757508494123,0.510053060586216,472,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0236725929296429,0.513356945852055,657,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0198232447811734,0.516723667516476,224,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0262814463269361,0.517358130084213,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0321840845785237,0.517571575032052,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0201915183836324,0.517762798500271,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0212602614777641,0.521701187808704,614,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0234278715186829,0.521994324322789,667,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0219865462971539,0.522214667529391,627,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0234070659253102,0.524887071080309,201,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0200625043997277,0.525128618421931,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0178611820935987,0.529806486731158,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0446681392734291,0.531199256656817,124,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0426181447009011,0.533165726385594,111,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0213766939227052,0.534523420634722,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0213867366819618,0.53468016296724,519,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0444451617212452,0.538199672583263,166,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0217403640896351,0.539378912920706,477,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0187277234147068,0.54150761382253,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0200441234996745,0.543788880920142,365,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0186221521583439,0.544637053952716,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0206889434226572,0.545202482372387,634,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0405425550651562,0.546633076533532,9,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0207491306043837,0.549815208983565,153,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0207611846079588,0.549875957508792,13,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0433739922538491,0.550684904139345,459,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0222107061083418,0.551174366063311,65,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0194351277387189,0.55300598922813,683,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0307312022657325,0.554189207891173,685,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0189281675494985,0.554905191448819,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0203075651080382,0.555351313030081,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0194743828118354,0.556231077807969,502,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0254907272194766,0.556500825195797,692,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0217730355996827,0.557242074202661,655,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.021474470906389,0.558239226260558,741,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0209010505590245,0.55855843086041,299,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0190648740567036,0.559257019063827,267,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0280144216671871,0.560606025619453,585,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0296853473411647,0.561754925896637,122,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0197989186696309,0.56473197882698,138,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0255178518777271,0.567999180768825,394,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0178718269498341,0.568915444618156,157,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0421648120874236,0.569716802611592,140,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.030356578869414,0.571761908807328,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0277418917322394,0.573174242191606,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0202463814043428,0.573494717964074,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0200235576234088,0.574986067725373,149,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0183633110464404,0.576706746914955,661,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0247030560565681,0.577015252671691,604,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0204596371773337,0.579163123370329,575,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0189370079765693,0.581120664702743,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0223216214477364,0.581822055498707,346,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0281587864548023,0.582721042024254,735,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0184759604831307,0.586173179167255,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0174667904199072,0.587099658312557,455,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0170183301860041,0.590522527038375,328,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0194976378467265,0.590703801235136,483,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0163159477328289,0.592896401851859,690,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0187688491412513,0.597636827469824,497,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0180260758237472,0.597652908757368,618,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0186581582541003,0.597911195825701,196,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.017882973680784,0.598648762403294,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0168318915606903,0.599730694911705,596,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0181658105578606,0.600471361191807,407,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0192055963556006,0.60085396457378,229,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.017587828455227,0.604455979606675,180,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0266307636982455,0.604729876506608,443,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0189276691692206,0.605393316710081,116,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0184929230885365,0.609441748130238,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0158939617703572,0.609708642203005,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0188035531276124,0.610902684305038,454,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0176584249606822,0.612314940347742,456,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0175989820550293,0.616168218974831,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0217496208290766,0.618018013384332,527,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0326563773816931,0.619719594902347,142,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0140780362092479,0.622458439350021,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0182086837286299,0.62281846649661,179,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0366435947282529,0.624388301298154,132,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0141914136341561,0.625837644381557,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0221731889087824,0.626985976934049,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0163176441619288,0.627755590941931,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0175287671206475,0.628800330547995,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0176075058870215,0.629233404766584,605,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0281262560730098,0.630320049561725,440,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0163993224992961,0.631139250226867,631,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0240219645922501,0.632339289901134,261,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0170710437219116,0.633969632594634,18,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0171708521265391,0.63459787441714,612,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0148839913550682,0.635519417225614,363,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0217753575324004,0.636950775522705,348,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0174599082502221,0.637455525393404,298,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0176448354729371,0.638739861507882,377,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0314790933910999,0.638830534323037,588,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0128612142951316,0.642942302227101,265,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.017555441690661,0.643006891978723,113,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0159706600921713,0.64376122220652,16,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.017094422233407,0.645493746463036,616,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0173203768025809,0.646943006643281,102,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.017766586385052,0.647470064001008,607,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0159915416372088,0.648048067497142,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0145291273732712,0.648730835799449,274,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.024062954406643,0.649071622092961,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0143225466254284,0.656110842954526,213,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0140993346510311,0.660035511750184,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0132245461248153,0.660083822773658,695,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0141936333442541,0.661340954789291,4,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0160825853964006,0.662830795261105,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0152062435164723,0.663344747221576,478,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0134649057684567,0.665633169238043,251,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0158373415275831,0.669620288684037,635,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0151528028097466,0.669769939262459,628,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0154394335345635,0.67074853473717,449,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0157555325715688,0.672488048928708,85,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0140215075050301,0.675645551067527,496,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0112509185066098,0.675727657385821,264,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0222228892175664,0.67707682890941,168,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0161874425277618,0.678334565769883,109,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0148929301392145,0.6786252881743,405,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0193068935712363,0.682361152555916,329,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0147483839308597,0.683661246692508,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0140028489506361,0.683873340503186,206,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0211564956044821,0.684064343098476,88,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0147461180333429,0.684255626871441,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0147953976021669,0.687536347958033,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0177818089880021,0.688721524417347,12,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0144788006301109,0.689669651930741,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0122912341225806,0.690913630412835,649,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0145659009578054,0.691639121582562,199,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0136387062347177,0.692389298751154,26,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0148747772742629,0.696114470472595,241,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0121088289810706,0.696492871118234,152,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0134540071540658,0.698773024586421,715,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.049470362242671,0.698912771198327,656,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0208897814938127,0.699940511712374,78,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0116005750544635,0.702035114053088,33,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0136951779466793,0.703817629087454,120,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0148078907268838,0.707768817506614,148,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0143187468539925,0.707931084042331,751,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0142044061878112,0.708099804545392,352,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.012708077993488,0.710108938768152,28,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0272122360582672,0.711359747368729,144,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0181476683309132,0.713015757999949,118,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0126042687596884,0.714890011435339,625,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0113239054169168,0.71864524962872,209,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0114464481862448,0.718892104079008,383,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.013050428266479,0.723007328990853,80,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0111151052329516,0.723161937955392,743,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0226960661442064,0.723818251183377,369,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0125665417103962,0.723919766696951,125,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0104988553547024,0.724775438728831,438,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0118200971392958,0.72555393894101,279,pan-cancer
