mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.085446769650225,0.0217198737424266,457,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0758562700344189,0.0224063312669383,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0844104524354882,0.0225131691770399,451,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0723045385152895,0.022935297631138,402,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0816823276537624,0.0229993658749685,719,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0807703346577518,0.0230635114717445,722,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0882149792927551,0.0233259929123582,136,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0771399040770048,0.0236619607113129,364,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0771616338975329,0.0247301099571081,416,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.072029589206106,0.0256399580282061,253,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0961565140349185,0.0260975532834373,15,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.104984603832417,0.026120540104134,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.159431676852605,0.026648365812136,123,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0814591953546236,0.0268380498587438,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0719492058959818,0.0270665593283851,368,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0760855902365503,0.0284016674232029,558,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0812498783289552,0.0286511228951569,672,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0824730541410669,0.0287488950919028,70,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0800444250022308,0.0289171952691154,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0721451542427605,0.0291711963271289,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0799367869937127,0.0297957948311235,127,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0739354802487892,0.0333773831846761,206,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0725671627465248,0.0334611454949195,557,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0794547969730366,0.033586363743655,732,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.103498656449349,0.0336274464358685,268,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0738777330139436,0.0342045851776205,26,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.112522460463028,0.0349132722582391,463,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0742969599944465,0.0351303780807803,567,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0683262285953568,0.0352702429455736,676,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0817205501407785,0.0353444082734552,227,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.073808210402496,0.0356796907201947,706,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0592965441585042,0.0363853951631438,265,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0818132221080911,0.0364422357652627,751,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0790681062252907,0.036654659419382,20,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0943406796375761,0.0371820261404547,604,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.14354275061002,0.0374091295386226,128,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0999956321740873,0.037621072706585,585,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.07073541104221,0.0376697488427762,384,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11119739650274,0.0377335776601605,443,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0773583208372494,0.0380863022672104,448,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.059779926354939,0.0392112717428336,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0655143053782325,0.0394720535192258,743,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0787569521052188,0.0395200166687973,705,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0791049927493977,0.0395965581920487,377,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.069685769092825,0.0403357283595647,5,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0617136050240655,0.0408737686083384,489,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0640906247589889,0.0408773457613876,555,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0692654709201863,0.0410338899269703,551,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0948241855249836,0.0410928351298752,40,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0621871101755048,0.041803672392809,695,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0802176830787801,0.0421511845202052,681,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0788172022777804,0.0421923852485254,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0725938416057622,0.0429309277654756,691,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0764614897400277,0.0430097531825812,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0992813769601419,0.0441941862865103,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.061216140546016,0.0445554002861211,190,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0673983418667397,0.0448466780635963,640,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0622383498311262,0.0448768680226108,592,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0749773158680923,0.0453764070983676,728,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0736556515693411,0.0455926883630775,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0749158422288721,0.0457077836861049,146,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0715746025345515,0.0459843789280716,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0768053163815214,0.046374977253475,242,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0690036848975251,0.0464988575123296,608,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0687266041138855,0.0479228351903885,521,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0727996941370976,0.048480028125962,336,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0719886261961739,0.0487787727628196,405,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0660005850415336,0.0503931895350907,226,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.066682426554407,0.0505386274032487,757,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0906856225010331,0.0507284238321798,3,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0707152070317218,0.0508056482317201,731,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.101980594852684,0.0508481156432095,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0618660369786801,0.051705443585064,401,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0718061295910485,0.052593707885555,426,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0603942252233071,0.0531900605920531,224,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0706512963431913,0.0533296220893853,623,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0655291261155588,0.0546804867681992,77,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0667934711411759,0.0548190703619934,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0665452023150759,0.0553352403480824,466,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0693538714689306,0.0559290510398823,628,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0670841150077836,0.0559321415929613,48,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0652067730467472,0.0559966630853236,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0937020815371977,0.0570289888050564,29,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0645073760198171,0.0574148169753294,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.071453557153261,0.0575338656507494,285,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0619099427793336,0.0582940097826366,272,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0670880935248257,0.0584603880208162,59,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0645398423972167,0.0592536315940223,59,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0653390472474217,0.0594530060642056,533,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.063584824967435,0.0596753718733362,502,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0617630695588428,0.0628682368851949,4,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0600253694648203,0.0634584225102913,509,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0547850704921329,0.0656241737921418,339,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0631235152386785,0.065879578484933,22,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0724966895772737,0.0659415291988007,115,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0534788139052927,0.0661516731987991,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0665474586136895,0.0672189432331724,520,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0710565899551007,0.0685077807221314,573,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0664985560105097,0.0692552992639266,75,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0992731961330012,0.0692728280871304,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0756442453560795,0.0711411148163112,511,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0617681207014209,0.0765727923053021,345,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0650021596658651,0.0769793775852308,98,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0613872614307267,0.0770745295223232,514,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.062090032723782,0.0774548976530318,519,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0795570280371475,0.0779937969420257,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.062794248417639,0.0789001776740863,396,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0550278564287697,0.0793146974787993,155,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.100821770226033,0.0794992127332767,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.101678757003055,0.0802019249087871,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0629882984651237,0.0802582083331134,490,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0823909506852264,0.0802642218833225,536,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0849028622580016,0.0806993285100575,742,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0523090557635172,0.0827788216012084,688,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.113404340792097,0.0853354270080189,588,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0594590634418491,0.0874328264219266,66,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0566602085324093,0.0901634179719962,683,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.063656840675915,0.0906913437911496,724,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0887796774500441,0.0908626144158983,571,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0630941692399625,0.0909783251747312,222,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0618144812673768,0.0926353976215078,135,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0607313472006679,0.0927685608239294,197,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0528277878552083,0.0941415320922381,556,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0530244455839596,0.0942252720618509,87,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0591074125875117,0.096154083889995,715,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0885905608674123,0.0973367616958457,54,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0569155325972974,0.0973970610104012,621,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0617110903387389,0.0978167740969188,549,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0584912258861248,0.100520006439526,408,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0512437202197549,0.100554976513709,583,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0618073705930334,0.102212232431644,366,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0614401955798304,0.104437794701583,55,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0882453711591062,0.104981849638864,665,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.122377120194433,0.105006602554857,429,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0921671269926618,0.106414111983466,735,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0600061262949926,0.107000882993098,357,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0546417439339786,0.10752094773415,619,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.057586180178777,0.107862093173888,586,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0601394332945327,0.108176623699381,741,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.18854268282882,0.1088189110226,101,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0606547970924844,0.111361346965299,208,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0538327309773564,0.114126126028791,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0558374294884696,0.114368395188943,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0537940946109607,0.114565659216562,755,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0609473538039711,0.114655308131892,738,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.04738269026903,0.115924188972997,391,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.056517342207281,0.116366074509582,479,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0487717288573467,0.116975034989914,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0948664563315394,0.119784574975617,399,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0656480023336872,0.121468102038949,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0780584544812559,0.121618360499256,231,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0546378016238995,0.126104548850732,648,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0541678642087022,0.126806294835415,188,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0648631211639147,0.128000132957789,589,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.054701713847071,0.129244895803264,418,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.051912607581726,0.131011089335453,441,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0456918138806839,0.131206514207781,73,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0437097740394452,0.135816399532581,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0885767602555614,0.13624936452311,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0865763495010318,0.136414035888853,217,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0533562512438516,0.138855786422739,169,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0557583064359248,0.139830374991049,347,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0536016865613951,0.142145709480137,644,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0515002177374035,0.142655057322864,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0787271838724849,0.142879332585298,316,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0548306135165631,0.147786527579623,611,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0501320987612336,0.148729386432625,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0729014737914231,0.149042492904219,99,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0954102306107811,0.149537010746662,236,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.102493925250053,0.150528459415241,160,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0828142220436381,0.150604916138329,11,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0607210099045418,0.151720324122051,291,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0433402998058737,0.153148372528884,398,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0528797007276247,0.153479049202247,684,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0511674045934019,0.153591282667459,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0508879395334801,0.154722027828731,472,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0472479466257821,0.155064238818752,562,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0502493111703942,0.155325263283423,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.058812582160912,0.156474408045954,356,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0760930825124273,0.156691402330882,45,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0482006678752123,0.156729301278353,322,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0719141781599999,0.159717138098229,643,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0527001837923399,0.163200474490448,389,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0457407763222038,0.164011668683011,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0469105839597264,0.164558011479761,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0517039199572354,0.167465925047883,116,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0687443145059206,0.168123037544362,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0415808795136664,0.168734292440728,245,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0485027406327689,0.169831619044382,488,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0493417187549653,0.170671232504592,497,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0469830272709574,0.172405245473769,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0523792778654574,0.173225250204711,485,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0437757236316494,0.175469571619993,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0436836790650742,0.17930514235865,57,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0619532715494768,0.183627880875302,581,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0684480244567182,0.184587004756459,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0486969901125592,0.18578842320283,483,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0660242747066741,0.189363711896679,254,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0726980251208251,0.191994822083278,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0675763122716693,0.19296918931492,175,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0699644116561292,0.193890103105054,210,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0460408500257675,0.196810440457619,445,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0417303860761471,0.198297519716757,699,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.091932506318998,0.199445300879237,164,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0504747391635609,0.200401119878666,639,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0747345770522645,0.200550429600438,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0425143588609878,0.200596399810064,584,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0474958987331921,0.200749450545426,559,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0470949987698392,0.201528095291955,419,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0909457067436353,0.201667315352946,151,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0433970986559587,0.203729471181521,252,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0552798382904419,0.203907101507338,433,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.060372877843472,0.205200657730678,417,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0496405597033004,0.20646493607425,442,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0432127163754711,0.206470548177312,507,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0442842896912977,0.209174623260734,624,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0465508029139757,0.212080096771197,173,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0571985400197783,0.212107974403312,12,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.043852522959677,0.212941433081931,312,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.040928892458933,0.214208462462648,335,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0406755547966401,0.218159248921111,270,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0455490516004932,0.218476815126777,492,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.071234361878622,0.218964635871188,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0896028388647325,0.22081837131877,134,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0576490180761431,0.225087555427721,689,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0468208442157454,0.225158479861389,113,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0408181338810434,0.226893861838526,671,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0386520053261214,0.22795512720726,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0455267769103113,0.228670660666954,179,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0492035096569195,0.230979956666779,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0470270053653605,0.231051002888574,607,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.065561123845809,0.232224202209967,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0431786458448496,0.234936947619503,149,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0441639597552984,0.235309452464356,165,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0440931692118548,0.237405674929236,593,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0419181372234266,0.239248510183628,187,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.039168671812981,0.240443963386524,365,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0395989000055377,0.240525518936408,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0369184223693224,0.240604181191434,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0438794032998647,0.240759582715142,653,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0440696761547841,0.242761518575682,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0436461806415877,0.245359507580206,201,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0379726035404367,0.245712317869726,455,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0398243138296772,0.246540217722963,93,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0550312169358129,0.247541238596379,747,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0797017957575838,0.247643057777132,111,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0634592270753943,0.249604875802396,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0399499778752178,0.251347231044714,403,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0815090976843386,0.2560011911739,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0813859073092301,0.258621814649851,295,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.058616459394352,0.259353526967242,105,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.053274869700795,0.260798303255374,38,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0630304937371258,0.2616793369984,97,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0395538570672146,0.266481483717171,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0372247197634084,0.268131581513754,37,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0394740100853607,0.270217366619747,89,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0495527228894482,0.270913621026845,234,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0768832258637755,0.272487895059782,658,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.062931780528604,0.282933809953366,320,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0497581543663824,0.284216447905354,694,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0457094338019595,0.286536303905693,334,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0402471666755289,0.288469792294684,376,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.301788235678029,0.294355534819723,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0385648266436432,0.295317693015327,682,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0366416744822055,0.297730472384893,423,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0380007856416913,0.298491764379639,698,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0361299964075369,0.299411414942622,410,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0333554275680967,0.302258841409527,332,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0803935380118902,0.304047431604758,471,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.03516916577177,0.307469894462099,404,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0539495982962309,0.308552353725808,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0367672105715715,0.309349250690705,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0731511549407571,0.311034403483268,68,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0387350880276704,0.312088477241279,447,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.055714521466641,0.313797734848667,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0350867762707958,0.315925797521337,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.035519921447832,0.319205721643582,632,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0564431851013439,0.319597242654267,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0383269358023994,0.319647391765836,71,pan-cancer
