mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.0667347177783918,0.0728858410688426,138,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0717833551039744,0.0731639651270269,759,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.071065424584146,0.0737161398096535,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0785713284866422,0.0740245020610357,607,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0711566796665977,0.074261457184264,44,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0893528559375796,0.0743029561186217,370,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.089635200402666,0.0778914653874888,235,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0581109504261477,0.0780096269885543,354,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0670506791521069,0.0783852253477097,407,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.128993742572381,0.0796544436918752,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0817568694844378,0.0797638046734193,100,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.094869370006993,0.0807440027143519,277,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0552746274872869,0.0819995279253175,290,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0676865300911195,0.0830623615796248,135,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0654669881290532,0.0830782853641192,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0649093358139891,0.0836795069167105,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.102613004872029,0.0838829768418803,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.142746351256326,0.0839917229975086,128,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0652796710133008,0.084160120140777,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0553636750519203,0.0843929325429089,437,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.107538102645523,0.0855591715434662,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0781656798057942,0.0864451745861493,291,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0574370562453327,0.0869676616057205,224,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0678413224564807,0.0871796534188043,428,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0669045773199584,0.0878426027398099,427,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.126120173596176,0.0879010540795411,399,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.10160656429989,0.0887939461116502,168,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0600605862345245,0.0890951880300202,387,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0596281846612085,0.0896968097682329,504,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0830534288148099,0.0900115611230319,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.145436469145782,0.0918963242480365,166,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0691475748019936,0.0921338118458477,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.064823817210879,0.0938084478603735,193,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0877461072201282,0.0941599935875919,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0644959927202388,0.0945515253226155,197,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0942192718898465,0.0947279322675737,105,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.285957239949823,0.096293007014555,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.142697136269612,0.0964920027066834,137,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.057414764729117,0.0969742181986554,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.115203608728992,0.097559414226736,392,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0966351165206081,0.098010028963263,665,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0646107580396213,0.0991463752592102,628,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0650646243768337,0.100014639774965,451,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0512774246434034,0.100649962364587,353,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.068491225300805,0.100840845170053,442,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.258998940195999,0.102037033478632,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0565641823061056,0.102470594542236,383,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0690307194023093,0.103404357533256,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0609982900637772,0.103604909873083,622,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.310926579116312,0.104496650963836,603,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0631680663748849,0.104699975930111,278,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0764565258675844,0.105881160482178,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0612888643604273,0.106980047651747,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0622816617394167,0.107706395700393,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0617305631310604,0.109280178618212,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0826876164396647,0.110231867708027,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0731942759554464,0.110655676686807,334,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0632006952657084,0.111230852562707,629,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0871135560404961,0.111830528528138,261,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0563200721773031,0.112084110367671,221,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0605434341803887,0.114031344181658,246,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0601345088315602,0.115102589877019,757,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0619439269702739,0.115236152542523,623,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0630996187737859,0.11541086823061,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0567665794111314,0.116231383582585,5,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0601055139244441,0.116565207254225,515,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.134564424724281,0.117194704945332,151,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0961948239841236,0.118817189567583,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.10382004444216,0.120012929383145,733,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0559947435912728,0.12142145234897,476,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0706495089346419,0.12148809781176,191,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0592307147709184,0.122875907796932,396,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0524878829084244,0.126627652475403,458,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.285966252119475,0.12767966671991,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.053007808598468,0.128699465694504,583,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0553735156283565,0.129580513919065,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0585620563429911,0.13100357227526,194,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0597347515625572,0.131351628820613,492,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0612207636499083,0.132943850502467,537,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.251646443601631,0.134149017426539,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0616258059564192,0.134482230198161,705,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0589510322648729,0.134543607046938,508,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0598900080915605,0.135425700564374,2,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0541512518068168,0.136094768566598,467,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0514050037742689,0.137237121748184,163,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0589402861499495,0.137810820005064,423,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.434085097599613,0.138323002857277,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0659454205166983,0.138816146437756,464,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.416098806763566,0.138917342906039,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0504474384575729,0.139200334980891,649,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.258477518962025,0.139506174458982,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0577677876567002,0.139803604634085,395,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0584503749355727,0.144319602355224,229,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0701984931373484,0.144322669075266,461,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0740941672633703,0.144523187278876,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0527267134707831,0.145038100996529,512,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0731320169214114,0.145385506293123,714,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0552752868668417,0.145526373079347,624,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0539979701061481,0.147805520131476,662,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0589143634399779,0.148331978925571,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0551030530544836,0.150018806687836,364,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0522771380470674,0.153984189403993,621,pan-cancer
mRNA,FIMM,RAF265,AAC,0.266610078247295,0.154613778788123,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0511697568191512,0.154739459247225,421,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0542729015821688,0.155185803624835,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0774505271542199,0.155450572398835,118,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0797673568999832,0.157572070011212,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0547472747074442,0.157583118500381,112,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0438556469496903,0.158869607756246,238,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0531775119981697,0.161651692188013,196,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.200150883243892,0.162049532080559,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121372106600127,0.163515600122034,123,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.09862315586592,0.168059911131008,600,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0516692401639503,0.168289074391857,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.167537761663736,0.168291196673536,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0518027332160157,0.169754424302066,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0506738282492735,0.171968442118181,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0459233468157993,0.17299497373627,391,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.052780868671824,0.173164699553768,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0530863757541452,0.174118831033499,435,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0507639851807728,0.174468260810385,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16985575594953,0.17451554243093,101,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0508793193403,0.177990710228952,668,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.050163402157809,0.178709024414441,480,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0516225384368592,0.179186386091409,76,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.044945861832985,0.180359290516193,266,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0767214185618682,0.180401156391779,443,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0498496861189546,0.180403820553396,700,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0887421894981832,0.181584689878317,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0475103052061795,0.184058590183934,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0548708750479653,0.18558556758992,94,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0723223199974158,0.186559831622925,585,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.054825584650081,0.186998466712522,352,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0564558855275303,0.187809578414701,758,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0854112050695744,0.188334837627967,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0518460444931714,0.188617380949069,30,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0522313186579681,0.190616764034931,116,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0483791346201407,0.190946208076034,723,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0554908236240729,0.191498383227214,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0437073715257374,0.191860547880475,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0525913644536315,0.193964971148448,178,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0450820785152379,0.194296831194498,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0464432067834366,0.194937401633328,473,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0900016540528412,0.195256326538011,746,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0670171230192502,0.195675969154036,756,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0716537906648368,0.196934941706701,742,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0508623832370166,0.200300290430558,424,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0503478894608668,0.202889455575545,107,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.158216258730733,0.204749448570026,129,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0453368653871571,0.2054698385097,223,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0564161642663912,0.205527973235576,346,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0476614293978009,0.205686384971496,478,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0513457788527377,0.207834738645196,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10774735174979,0.208084207558287,164,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0477612244926444,0.208469148681083,671,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0866551293647003,0.210408117418904,11,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0810430902080102,0.210441110188431,754,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.049008505469961,0.210450906463921,682,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.107795139975967,0.212750482678997,114,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0504689201007034,0.213107195104086,366,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0425318281773891,0.213757747486271,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.20666815721266,0.214231755839752,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0988589423875745,0.214256665854856,142,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0461790918827414,0.214634243029248,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0478326102872265,0.2154484893387,167,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0608463246630045,0.216776002461508,564,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.049221596817568,0.217838014790369,559,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0462881503367484,0.218043079999717,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0469402179457961,0.218423989445648,96,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0440664453579987,0.218433168658244,243,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0429271324950754,0.219660982120334,650,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.175835991981031,0.220977562627956,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0427700905120776,0.22183611345872,58,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0395300561322981,0.222984749787397,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0726434216997823,0.223024298149034,139,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0490784501883728,0.223027200000067,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.103076445459793,0.226291713611048,160,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0461203340405221,0.228908379858213,479,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0644630116554987,0.229631272051277,707,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0548181994785809,0.230211111556808,589,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0629726199744976,0.232743980723244,507,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0485300188724417,0.235497510212435,300,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0586651130574395,0.238904302484358,302,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0408342982329013,0.241631231091768,676,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0442019451709154,0.241673901939751,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0477910147807015,0.24195971252701,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0459469008255075,0.24319332525274,438,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0621816962077388,0.244350208381905,349,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0448797146205044,0.246173890192064,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10390191054109,0.248809067602002,144,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0470932508440014,0.250779018226755,572,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0764105362106743,0.25271736925475,440,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0461529747161989,0.253036468434832,280,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0446358015155705,0.253240448143535,693,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.065990562482802,0.253542562749581,463,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0432270954895188,0.253918509954957,597,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0447281887908636,0.256451785700027,110,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0462792131641655,0.258020345200233,642,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0464670509872168,0.261488726529549,136,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0927800244312398,0.262322290202776,390,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.043473558358634,0.263033423386303,416,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0379057562850652,0.263918362540794,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0448521900707218,0.264055525850232,288,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0460770720260302,0.264288662486706,493,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0790470716814208,0.264410082866818,606,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.079255522963884,0.264854627615008,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0453282886994401,0.26627414854747,485,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0361662922071302,0.270364459938419,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0425495462646563,0.272946921676589,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0387618204234931,0.273524911820174,556,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.043360248504345,0.273679895897304,547,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0578640621482151,0.276786261541285,581,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.092031107140168,0.276903939596737,658,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0379830971606612,0.277962068342793,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0426494065860814,0.279255615489114,206,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0423657369432613,0.281053029423029,66,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0431664652009765,0.281314408986327,70,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0665212166946296,0.281817099108164,468,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0764598704541286,0.281854922939431,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0583925188133576,0.282498030159211,747,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.043083486442905,0.287932339776167,80,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0383662710361711,0.288526015911101,332,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.04156930393698,0.288869539694906,120,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0389277892848395,0.291731032378525,670,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0412679293756507,0.294433024207866,336,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0417055925066372,0.298510547081636,722,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0682243102281012,0.299329805961204,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0392485263856851,0.306255297750325,719,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.201800460737419,0.308614197503926,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0350510318843237,0.311627673368519,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0391622208842075,0.313773164635219,350,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.040058885742838,0.315095707589362,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0724115437790272,0.315779487122809,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0900232686536348,0.316441654612023,308,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0374238804012174,0.317102718192292,661,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0389110869425515,0.318689703960427,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0349869883158484,0.31961336769782,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0392919673038428,0.32005768183578,299,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0693829447820518,0.320082542881581,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0387606823264263,0.322953454369939,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0379399556826597,0.325901354447552,59,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.175807774573132,0.328478835505614,419,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0868100832557879,0.328668773352903,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0308467012531675,0.33085634391067,339,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0374902470136843,0.331027150468749,475,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0388979164682206,0.333454499938819,454,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0401982231733646,0.336729136909101,573,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0365365189079447,0.338410199731491,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0480679753992525,0.339366785739087,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0379450045634216,0.342433142758461,146,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.034284179012345,0.342819212061996,374,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.036208554556689,0.34319809937597,400,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0382037460856793,0.343199239089232,731,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0815762807658061,0.343716330020701,171,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0382587375284404,0.344563530673874,724,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.177980856955943,0.347845104321544,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0653797208127914,0.349822878087261,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0374605972609283,0.352471182900526,50,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0366808722486126,0.355611381964328,601,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0458412246956375,0.359446292594801,150,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0353725685706076,0.361356312487781,698,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0368423692946691,0.364678031710455,470,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0365747711950981,0.364976519367921,184,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0326529421163471,0.367832246321026,551,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0538653433304124,0.367947123481159,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0355118170906861,0.36824903501768,189,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0487299739160072,0.369832262869388,254,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0331469348646923,0.369996027441975,335,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0356044621008403,0.372442375895852,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0343879080809882,0.373710756070032,674,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0445703606410086,0.379980067492878,259,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.125370218621072,0.380856116429196,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0365640954370374,0.381114087784398,652,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0333485766849111,0.383633110000306,620,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0488933501785215,0.384476541439769,162,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0350555629952493,0.386269833963709,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0279207477484681,0.386760241034717,683,pan-cancer
