mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.0281193719052357,0.359435693383248,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0289296987357591,0.361771794570132,27,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0407456446079278,0.362030995941193,461,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0267861984739523,0.362519396004891,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0316566955500052,0.363929820827964,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0653831011854652,0.364334662583789,128,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0300123070292797,0.36528616421817,274,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0353009782899103,0.367463700533403,182,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0389078649613968,0.368601383979736,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0312781756977857,0.3698419135079,180,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.029783189050554,0.370892927452726,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0317764535574239,0.372196915673445,734,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.031108165213515,0.374984880651857,621,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0326924006781437,0.375742701978633,75,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0330942262636115,0.375862545709311,483,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0426157902799723,0.376583298662389,176,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0265881088615438,0.380116097326683,437,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.029873495813095,0.381875469252215,7,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0250248490785064,0.382710288326892,265,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0314701807399441,0.383030276948871,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0284967744334333,0.383789380231185,226,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.276411202244543,0.38447081698709,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0323085745142645,0.385066229644865,244,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0415117708064068,0.387044856104811,302,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0429816289971626,0.388687026489633,689,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0289191801147288,0.38954790361159,387,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0308780544665007,0.389707202618583,456,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0343305310175036,0.390909001546891,200,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0366207001572214,0.391154762425666,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0304175064774228,0.39118309910987,660,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0280999334332922,0.392387123942111,270,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0415580867692729,0.395523269850113,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0303055651461467,0.3961785594119,351,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0291195978774723,0.398115012168698,713,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0275009863401603,0.399925795622668,247,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0290365074210448,0.400038345251379,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0344518419888107,0.402640814926641,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.033072943098766,0.402901227970793,652,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0321924521308495,0.403065950989459,531,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0248067711822755,0.403927877055112,711,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0450467362972511,0.404398522026703,685,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0290709606254621,0.40527251901122,51,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0318996109148465,0.406370613813471,229,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0285780526186538,0.406612339801544,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0278831632421101,0.406824556422883,400,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0301296664845082,0.40708143761957,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0291324320020766,0.407262659781697,469,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0306853067031809,0.407492370743597,405,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0258222431127604,0.410269657481564,317,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0306246022534175,0.411789681325155,426,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.022467745365007,0.413349249880031,353,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0318383145292964,0.41553845103693,352,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.030375866229658,0.416055371095396,413,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0264003259048081,0.416705022522908,676,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0395246245733652,0.417935066358719,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0274617297883712,0.418640077014458,397,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0442273997564049,0.418724669311254,204,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0289145663035243,0.420644780546477,319,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0554552926360367,0.420744167725989,369,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0290016107487493,0.420977509193375,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0294920695917822,0.421354401014341,418,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.098347230689398,0.427761228207314,61,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0272368237736965,0.42924024814837,634,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0275852499763958,0.429802200395598,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0268903264540437,0.430196340749573,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0257608314164337,0.430299587821579,458,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0283267641637376,0.438157682669502,141,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0280943607237326,0.438662708276735,758,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0285404281779998,0.43897738366013,299,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0254018194280935,0.439006920770998,584,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0246327858374456,0.439587680981424,430,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0269929829645432,0.439932176921928,444,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0287231703999943,0.443264142612166,107,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0249006717950099,0.443960537078394,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0283316050972746,0.445005612480109,86,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0257383274261593,0.445938196003307,421,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0227237637156141,0.446600043929214,245,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0272096092975862,0.446955256919639,648,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0252769308297677,0.449922095049544,542,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0281603434556235,0.450962447881411,605,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0600308463834594,0.452355955055571,471,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0562095736245128,0.452904022461294,123,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.023928998865548,0.45314704148532,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0283623277320131,0.453205434180762,288,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0367808197934659,0.454670883758875,733,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0257700967848378,0.455508068853881,462,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0279473455840721,0.458716907997894,549,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0273914184193477,0.459779771175684,427,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0236424372282747,0.460777953935909,340,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0261625883233462,0.461416019337162,522,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0222103213430246,0.463528150010428,202,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.026741574377417,0.463974159333916,475,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0298064393534499,0.464333876212082,103,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0370042446023391,0.465923131012327,603,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0273324145454517,0.46648426243375,240,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0219896441063051,0.472837069056216,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0266278286707435,0.474688783765234,135,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0794380159894056,0.476893692358426,129,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.024501527793905,0.479965411828646,19,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0526426792130414,0.480514162700813,164,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0320281136073132,0.485678560630315,564,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0544738630520754,0.485886985429108,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0519029344395425,0.486231624544811,124,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0263702143756878,0.486400440192898,146,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0238895644894743,0.486637035174011,205,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0211091715670755,0.487637163601304,687,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0241376792837847,0.489012899185545,343,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0389318172960776,0.489402961917128,139,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.024167349781587,0.489754964979841,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.023096715203247,0.489778326870944,4,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0233264806038487,0.492756633815652,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0254215221052857,0.495440255477438,321,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0302814490394088,0.497598595434227,100,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0240282018601857,0.497946196906159,624,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0367531241801383,0.500180515545289,175,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0233387442503906,0.50481125656786,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0218098370102962,0.505611876491302,337,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0212948873916811,0.50643816494973,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0223841050649831,0.507017698649734,364,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0213077570217873,0.51010851127395,63,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0340066368904333,0.511858420435181,320,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0279132264817772,0.513383688957866,291,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0224738166873937,0.514505401702342,536,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0240773046322733,0.51477519556224,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0240280730159835,0.518597212984903,52,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0239570430454734,0.520842503396056,657,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0248549105619077,0.521183227525128,377,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0226293580862741,0.523585550251097,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0485134159022892,0.524206610951613,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0249563818142453,0.525326949099591,639,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0240282501561229,0.525784060055245,50,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0190589995333336,0.526291771654887,702,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0209439981096449,0.528081280823793,553,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.034351905554483,0.530932537145153,359,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0639688229801435,0.533105158587147,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0207699644292188,0.533481263153235,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0343407141382304,0.534669181810294,122,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0231249691927285,0.539158035400889,566,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0690018311620374,0.542936565040117,101,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0224774209139209,0.547177687229388,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0220521580480024,0.547479388448252,711,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0217972039005697,0.54792537979242,525,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0451836103737417,0.548669557439257,68,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.022648348397382,0.549476101233954,728,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0214190363756065,0.549966959356923,563,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0213949376867625,0.550624107607217,505,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0199884560545076,0.551381604446784,445,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0193171692542918,0.55207780949223,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0206154691548828,0.552195768828358,66,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0220637550837953,0.552642011235589,98,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0323320536892985,0.554010395884137,665,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.022219633484059,0.555737531318104,457,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0282727939937575,0.556860038528516,585,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0226176077205634,0.557500595525762,159,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0272628233685029,0.557901608356012,40,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0209352278073752,0.559674691237377,187,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0186901320424623,0.56112724546339,432,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0264925555673124,0.564159354848574,12,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0221086946659239,0.564579419169128,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0198808743291384,0.566981710369796,386,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0182521553786943,0.567891232043194,152,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.019896365833389,0.568306379063778,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0248289362945718,0.569000397873214,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0196930511390762,0.570898782140018,507,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0178915777471753,0.574041604525091,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0190909761118222,0.574575858796286,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0198243443458621,0.575023312562137,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0315556637596902,0.575153416986209,97,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0288000847443656,0.575629005157717,277,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0282365709573654,0.576444987883794,735,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0183586128919932,0.579369613870976,744,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0214311325845812,0.579910993900163,242,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0189111484774641,0.580360862840789,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0211679999420793,0.580841689237073,616,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0204621239233483,0.581354143119885,647,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0188397270846839,0.582706498294102,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0288577889525742,0.58311777749285,531,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0224568739693383,0.583416564960946,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0216978000183678,0.583454498134558,573,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0207153863080802,0.583459376735422,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0200378304878782,0.586915287740699,149,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0177435524334571,0.589485084122149,383,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0232393978925207,0.590483466836154,191,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.016522580357511,0.591053737899448,583,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0403249016485355,0.593370449651693,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0406286203321503,0.595390544630768,429,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0262083900094825,0.595713102929214,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0171178281973755,0.596099699633554,157,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0197265939105328,0.598257413370619,587,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0199848374348694,0.599378550321433,222,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0183768840118584,0.600487517771312,203,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0221426390851709,0.601381609617836,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0168449621288009,0.601993913056674,412,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0176897397532534,0.602569840527367,673,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0234525069315359,0.602645568791336,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0166255520880496,0.602997529916868,260,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0385715674328207,0.604880729125114,586,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0193377264235723,0.605053796776794,633,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0181197793385227,0.605108656514683,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0153287810880577,0.60511520233928,39,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0192488844679975,0.605174813118313,482,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0193814779363839,0.606481996718224,492,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0275197277308885,0.607552731779211,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0184278810621459,0.608176514898593,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0199198652144505,0.608727615777695,158,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0165965099097269,0.608835552800119,209,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0179908722783758,0.609352074316744,618,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0237251316786419,0.609629905283022,349,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0165642284476176,0.609717205356929,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0158539302521755,0.611451893979734,518,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0174092124491294,0.612881391272982,380,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0151054480572471,0.61508613406642,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0164211161288291,0.616961794717026,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0150493793473913,0.617505863101664,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0291804511657494,0.618110526908949,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0252103238331777,0.621112641883036,707,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0162320858687063,0.62156871537865,661,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0191018942915904,0.62159060096232,495,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0370611346975251,0.622261057626834,83,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0222712202566484,0.623934387260461,413,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0188114576007004,0.62419404317757,642,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0155782839649402,0.624745116731346,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.015367183502127,0.625091611020527,570,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0167949906318182,0.62529647190604,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0175104978382706,0.625750351225963,153,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0175061190686378,0.626895317082599,620,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.017790740067638,0.628041342609983,693,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0160447698406888,0.628568342359106,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0234168991080366,0.628885660645007,49,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0150692017905084,0.629006213988738,530,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.022784793643343,0.629732074286761,747,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0160106297279078,0.629849757357219,666,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0179816017991568,0.630767817871609,127,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0182072029609468,0.635750594963123,484,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0155706797292776,0.635890120128847,276,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0354131502179056,0.637235068391439,137,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0160515751018242,0.63860722251223,237,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0171525478953759,0.639472837333038,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0183336837346136,0.640232903109097,241,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0250555911304547,0.640695368197712,67,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.015038553081207,0.642370828077214,562,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0286327546825666,0.642862884323025,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0165709203364056,0.644077360405426,645,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0163242253569319,0.64419938570625,632,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0240437640494529,0.649641790157775,147,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0170529340811088,0.649763338033001,559,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0128973640954184,0.649957915454489,683,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0202689744568983,0.65299728094579,692,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0234983617652989,0.654082019932598,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0169945518699067,0.654098936088077,95,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0157668731211352,0.65617810105108,138,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0155462031852246,0.659855326947495,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0195331594657882,0.660088744104981,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0160813468662252,0.660134110587522,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0156944683054817,0.661378479269212,497,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0204205798087304,0.662997463056385,370,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0143649464486142,0.663601761426897,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0157847426279993,0.663889823266105,112,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.016621601617077,0.664582928297378,347,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0129086838142753,0.667355231519506,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0358794400858571,0.669081058446215,308,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0130912188340818,0.671458523508206,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0137038469066635,0.67215618541401,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0151906714573884,0.673871635763128,460,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0149400267340283,0.676312702927204,626,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0149262658196618,0.676377705689807,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0291660179103754,0.677668647682438,588,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0169513393983507,0.678808751272804,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0141140944033881,0.678962032085566,726,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0154274425847799,0.679228098802619,30,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0224440986293939,0.681084232325423,548,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0148118776060743,0.684500266948488,595,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0138775293643522,0.685563302202445,416,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0308407361883149,0.685605818577157,658,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0150402314601543,0.687193266747801,449,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0125986143937771,0.688726539919055,155,pan-cancer
