mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,0.0375019370644242,0.310933145117355,364,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0361290217179106,0.311344325162788,661,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0374642017381876,0.311479560531693,674,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0517943727292604,0.312607433289364,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0349548410446329,0.312750379280174,5,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0485857950368597,0.315146214309769,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0357530048692516,0.315187313772741,481,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0355474501272998,0.315563274610246,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0306867864953368,0.315869162575442,437,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0375795411770125,0.318095564087281,608,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0388029644917005,0.319345712301523,65,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0378852695139989,0.320060339280763,240,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0390289172581447,0.321250997250931,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.030765331876377,0.321462303884308,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0336925987529164,0.322109870786859,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0684773079697521,0.3240009811219,487,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0382208886558448,0.326009110209604,552,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0375435746363412,0.326491230803688,116,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0363988165377253,0.328904676735438,745,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0340576042477717,0.334234818527532,301,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.166789237642937,0.334391298728488,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0687059654110177,0.335469156188873,164,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0491219387216157,0.33644710510983,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.169647927079301,0.339217144068403,603,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0345799153681998,0.339640328407217,32,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0358300494689762,0.339832984114956,30,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0357463037388032,0.339942924585487,299,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0695927696000863,0.340189932786591,160,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0353951616621034,0.340818946076218,206,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0339930074172611,0.342868572053037,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0341276731518356,0.344386081447732,626,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0318464341235913,0.344756858475136,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.034957247207018,0.346238284059651,698,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1263600389747,0.346749867548148,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0368597172806288,0.348308078067664,377,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0354935839519787,0.350671903715447,722,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0350460360372689,0.351428759487562,263,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0357956413916969,0.351929711433542,691,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0454892239235512,0.355014931359824,689,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.15113220420911,0.357823653054712,61,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0277532810769947,0.359072575897108,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0682837359217687,0.360878533260731,126,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0327457485202295,0.361318486648491,510,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0351420986984383,0.364725162701546,347,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0356039630844422,0.366746558746064,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0452238125442915,0.368208645754868,707,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0305701953674546,0.3683751065423,402,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0323264783335027,0.36894865235207,622,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0438710510031336,0.369464180412397,554,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0394143342322916,0.369478942968226,191,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0310894224483381,0.370046134525434,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0318724735333463,0.370299505597711,214,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.033628044763071,0.370392982827914,739,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0340384401942793,0.371163216215147,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0345203930119913,0.371367276457788,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0265134186041637,0.372363910118894,238,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0322162328357519,0.37297251443569,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0362503879518394,0.373138741301601,109,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0333492808473045,0.373449574677058,427,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0504640530475965,0.373862739189121,139,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0327384750844034,0.374767778011791,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0336534964668508,0.375945180164299,566,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0323557001255173,0.376044681639254,671,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0386787835086619,0.376521528739168,15,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0325822511805363,0.377650925293384,281,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.128746854041367,0.38201951289322,129,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0463471865451762,0.382447388916659,233,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0429283158488239,0.384749510412667,581,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0329565415702443,0.385044369153396,43,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0321815222960182,0.385604148054243,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0491126382466173,0.386408819795047,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0322614408866861,0.386921492435129,125,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0331522940545649,0.387130277904713,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0344012771104206,0.389330134987195,738,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0325907193696197,0.389429407295137,594,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0321922305219422,0.391221999788125,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.036411127195571,0.391593966525212,439,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0313039722284133,0.391744120223107,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0464290831322563,0.392130548405847,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298231667826845,0.392766559878519,249,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.138230199058887,0.393455165396322,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.03298883035656,0.39362608403533,184,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0308593237254881,0.395025211301047,511,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0292041208318203,0.398639444057651,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0446483714056575,0.398934764390074,122,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0282018837171382,0.399306352529747,650,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0299841731458505,0.400923556957754,28,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0296494565828932,0.400964032667612,723,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.10239497351816,0.403190207585098,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0451772097920058,0.405695199801007,210,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0327714303015771,0.411097843715154,241,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.027999777977883,0.414342916311122,619,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0316228064088632,0.414552606621535,366,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0280995681998588,0.414571783741558,726,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0306446524661171,0.41574834696392,405,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.119512438546658,0.416112789626007,255,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0299994950817034,0.417565109421968,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0311696173174405,0.418152813816229,497,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0459092231854648,0.41831987934064,143,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0260905094260104,0.420987247142603,736,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0275428595160705,0.421490606972125,476,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0289825762650382,0.42352202084371,668,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0301236261687357,0.424104881476755,629,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0309659417699938,0.42558360555901,495,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0406791290112901,0.425657889572247,277,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.027771251733146,0.426113330831026,621,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0298390710609839,0.426688229363871,98,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0281297186145464,0.428392848956701,51,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.03025249976761,0.428721991064634,445,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.029869366185712,0.429008065732081,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0420596372837037,0.429769353017572,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0281192898800363,0.43279750250521,41,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0439483114391263,0.432831363765164,217,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0272616124257364,0.433057609130114,379,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0280778476382231,0.433967373409118,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0415198768005585,0.435041608191039,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0364374401115308,0.436824089105044,564,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0295973278480689,0.43914695413799,146,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.123123796269288,0.441196190044984,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.02645194756117,0.442089722751226,514,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0294016029062708,0.442627198794143,80,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0388237200409195,0.44266186310008,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0326226923916338,0.442716663630052,356,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0284819367682157,0.444921568283401,18,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0288709606157227,0.446030693193088,587,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.02451916801465,0.446546564885294,654,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10063711931999,0.446867214140682,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.026896355329396,0.446946119880746,335,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0279931476141026,0.450468178669657,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0245592382886499,0.451246152475497,363,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0297718028163485,0.45446283713008,573,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0269554557048341,0.454528259636019,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0421763802784927,0.455104631170885,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0418403774545897,0.455112134622411,168,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0270802602111364,0.456351303309673,496,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0285584143279184,0.457814845972892,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0291052171303943,0.45786757418499,94,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.119974482702711,0.4589921813294,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0272603785870071,0.459225646381041,397,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0238005804067202,0.459445663026328,39,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0977192478852298,0.460224266289595,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0242738658699023,0.46124370661271,676,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0266299453548545,0.461372671882412,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0266497820588716,0.461739705452807,563,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0254272248894822,0.462941143217942,223,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0271622271284566,0.464548792638327,196,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0248877429971382,0.465280898189777,82,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.11404593971559,0.469979346687415,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0367594933418081,0.470818012000221,118,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0244087659086063,0.474122757407398,207,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0253607412420102,0.474206821860173,410,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0261692301504216,0.475134597928913,77,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0265073007944109,0.475794595776657,244,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0389512756725749,0.480038064921385,162,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0394055181780862,0.48030625222705,392,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0259737725094573,0.481327525177539,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0474094677711755,0.48156591019226,369,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0268963814483159,0.482768041206407,280,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0208273354252218,0.484842828915043,353,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0351502240309366,0.485906664248244,747,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0234601669820294,0.486843023229864,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0256295186677433,0.488445184008832,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0245082101416317,0.490673218958863,465,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0265505535636892,0.491308765012951,178,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.115705878993897,0.491608634831283,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0258724228336794,0.492750024076109,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0246354535840842,0.494637440934679,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0337723534498585,0.496022110190976,29,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0260842942774192,0.49617693873386,505,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0380474664503383,0.496402577111279,88,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0262018006026473,0.498506126341033,201,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0253412662631939,0.500069384015264,75,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0243197046850447,0.503285285451788,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.023655258085182,0.505376785362303,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0229927527131923,0.505659487249952,512,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0222789548750148,0.505706606326027,582,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.050531163145639,0.50660643778293,132,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0985556740538794,0.506967293598516,101,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0362502951851242,0.509946908002554,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0296466296683694,0.510030848378505,433,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0218718464974143,0.51015460553954,558,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0305592980726418,0.511676446867346,604,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0363499485906415,0.512587328764124,11,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0381743443009063,0.513715279710002,686,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.035656367841684,0.513739982683886,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0214390474841608,0.51793080812745,274,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0246712487651189,0.518640685191379,117,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0228094204963314,0.519376559756589,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0233659306638768,0.51987227922706,515,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.196087204693954,0.520042648677222,93,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0367248917227146,0.52045006215471,78,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0342407998038715,0.522495495974821,147,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0228362997287856,0.523049994438017,365,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0230589762463164,0.523632194448544,301,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0232269733842036,0.524847051040929,525,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0356883735322755,0.525133214685299,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0244077071743632,0.525588812243903,130,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0217598767970718,0.526476010802373,640,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0250762073471527,0.527123834487208,485,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0244607842793764,0.528919831209092,406,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0219703885577104,0.529527901631741,57,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0220097629847961,0.529866854843764,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0225815733190135,0.530149640276721,662,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0233277151596956,0.530701570544727,434,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0196038551897301,0.531777737989866,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0219888345430062,0.531836624815186,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.021901100596164,0.533131772173168,279,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0968736181840766,0.535227084825309,630,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0220746429583576,0.537959821355105,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0200074609450464,0.540053380505227,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0237908640852531,0.541420491920636,208,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101312153316212,0.542036726035164,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0201275835838147,0.542218502955701,272,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0235214020519078,0.542935501590106,285,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0239319825232788,0.543240961568966,452,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0190019317730713,0.544116980389399,699,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0234482256390484,0.54507014831451,611,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0221460766723973,0.545857103654844,169,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0273683931247436,0.547470826811523,692,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0227451646541871,0.547509332727589,309,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0227733636579037,0.548424775260149,633,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0256478238717667,0.548929254991615,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0232239663235492,0.550152927787047,470,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0236749078193249,0.550744185959823,751,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0200542818377367,0.554407578206306,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.019188147377872,0.555006595095152,432,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0436016046033332,0.555307185473855,114,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0185076429536078,0.555325073675715,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.018809645716058,0.555987111787287,27,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0170098475810845,0.557292307357935,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0209872628844184,0.557591822165188,177,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0222857853739957,0.561674082156371,549,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.02247471293741,0.56207509948402,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0236698047307366,0.565137580533366,148,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0313728103756364,0.565548319729996,685,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0185964125038725,0.566073370273047,245,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.017317776277113,0.566112493605995,198,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0219369638689343,0.566195033912918,632,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.020701276534309,0.568107823219031,715,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0315736230688838,0.569017653400096,571,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0215279099640251,0.574468944528254,110,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0256738375349923,0.576159239513515,527,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0316244261838915,0.580196868814425,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0296296892813579,0.580423256106339,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0185693123975618,0.581977768831709,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0208883996464528,0.584533918768025,55,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0168557888634096,0.585082340280152,411,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0307873473706818,0.585560674469672,320,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0247225178955739,0.587015532340478,461,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0204164385393763,0.587809264140116,19,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0195539253261339,0.588199142635503,660,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0298015418501159,0.588254204283146,735,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0191509035893913,0.588928472160806,670,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0208584213005471,0.589842365480871,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0219198766596511,0.591433559021301,103,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0306894091419199,0.591994068094023,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.01999480436677,0.592769508393775,52,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0183620345372527,0.594993344190088,385,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0181006401449967,0.595104889849111,743,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0273120895095486,0.596420162967162,742,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0200358922282478,0.596900872430905,343,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0196539519874181,0.597276780798,395,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.019894156959159,0.59759991844205,135,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0204373997278208,0.599198186389788,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0173728060834264,0.599616491084491,247,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0193810464178579,0.600202235010316,418,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0895465081069102,0.601192969846179,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0170596277107619,0.60181141696908,157,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0193631121321723,0.601847317962582,431,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0206752836895766,0.602775876410353,705,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0191254500862381,0.603226758095908,205,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0269050026955823,0.604153165977867,754,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0696466443045192,0.605317783033314,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0229291203117316,0.60681288951134,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0191843271035513,0.608989590458599,336,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0197678229925296,0.610357280935752,230,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0196649552557811,0.610588592435569,50,pan-cancer
