mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0550512370811515,0.134476972621188,117,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0506710227224182,0.134531817808293,462,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.260255096841594,0.135262520005103,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0524886809266519,0.13534107922826,408,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0706965635327767,0.136290850638674,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0614696849176838,0.137077017175828,356,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0451326514205178,0.140148310655335,609,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0551220819234534,0.141638449265247,24,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0502135910334135,0.147361140132086,624,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0555359024775676,0.148830175131185,573,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0524103784660132,0.150509916499057,309,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0528138652266829,0.150799284376568,672,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0503342872046308,0.151541522985375,626,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0499096722448947,0.152131572201137,280,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0482748868674872,0.152264485069478,745,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0491812229177543,0.153650289382803,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0531759907989826,0.153714709000656,454,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0579458088081511,0.153962780133649,529,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0484213280412295,0.154032105276216,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0508969436801047,0.154409773774627,674,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0444321330187458,0.158116333314913,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0439462984095421,0.158474180127808,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.043735558150242,0.160207026215347,328,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0457471023012843,0.160463960451719,37,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0465927097596199,0.163335683680872,5,pan-cancer
mRNA,CTRPv2,968,AAC,0.0911155046794203,0.165004785656444,9,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0462251458034899,0.166492156076166,550,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0751661627341757,0.169625315553125,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.071335263239266,0.17080662205249,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.046906771678658,0.17180856875967,536,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0429707762795937,0.172057612309835,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.046075148524702,0.172599542124406,508,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0485077526823886,0.174944804664792,167,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0479944531845481,0.176221194915552,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.072757906730473,0.176984189268117,210,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0453970129683961,0.177531124283593,425,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0487034025097628,0.177552163985936,644,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0647918858934842,0.179213528767339,233,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.21970846952472,0.179599616804223,419,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0660851711555075,0.181159048829095,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0572537542051262,0.181597932183434,334,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0443866431129092,0.183672949147818,7,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0420624786814963,0.18545686413431,303,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0753786688440585,0.186880650323034,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.049176098980964,0.186928932068283,84,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.044173326879234,0.186951336148814,307,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0685850180644361,0.187266610617735,345,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0488574430764678,0.18729579695919,240,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0489912401082291,0.187670556657732,80,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0440593695517587,0.188813220345639,416,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0688064570936804,0.190332657953736,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0383924781230466,0.192875417220831,649,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0643532223275262,0.199932845314829,733,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.043811334701476,0.200056884983766,380,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0413656764990512,0.20028451392883,650,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0779985353708123,0.201600777154537,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0469467239501004,0.202765538628157,549,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0395967699066691,0.202813607774706,194,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0423721746819055,0.203730294544432,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0452929717693292,0.20425754424779,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0461589505360606,0.204843993853455,482,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0441325332313967,0.205400033358094,632,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0654150739525251,0.207621998221649,218,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0445253523398383,0.208591302436937,169,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.046232647168895,0.209122535602968,449,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0648131465913631,0.210832614217486,603,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0437699842436067,0.210937484957289,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0576938389508401,0.212367996380684,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0467642319723677,0.213028784751083,470,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0483145567085038,0.213060854050929,136,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0658131856029275,0.21354127321575,320,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0455245264618371,0.214188284738251,321,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0689589608595725,0.215804061254808,143,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0441317321968367,0.216859227776735,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.044852456068606,0.217274886803113,18,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0655714496610579,0.218283723766348,599,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0655392995506196,0.220344597599065,443,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.034745393086788,0.220400066607491,699,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0398895566145472,0.221220270595387,729,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0490771863987701,0.222717455939805,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0474411508766074,0.224324189451504,652,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0652725977515711,0.224876666028308,463,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0524576870351792,0.226586188232055,737,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0334664085397195,0.230526454363842,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0417138420908432,0.232574242795407,537,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0830442369532216,0.232905363803475,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0836180718366067,0.233271009613038,137,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0353993284743825,0.233312962055381,437,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0724392994416894,0.233406909247333,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0354451840265675,0.233789090695891,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0420429162506535,0.234119449136756,89,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0422269115768137,0.235565298655574,60,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0374855385802212,0.240681545473122,723,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0375531860224551,0.242525380948687,509,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0635996153018283,0.243574213155542,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0420851418372269,0.243623612976043,299,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.347485223317771,0.244690523874192,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0371309945766719,0.245568686782288,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.039814601983586,0.248205588454236,41,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0387254219197163,0.250070295763143,403,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0371603627290038,0.25094191127328,383,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0363730104377663,0.251391560962164,157,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0373567005497752,0.252890766516711,455,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0417316844660938,0.25388346561039,483,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0593303246496308,0.254087565981086,11,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0514172242588229,0.255020371183352,302,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0394356614739504,0.259025408774987,731,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0381655044860842,0.25903880546316,533,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0550911563657618,0.260799825869042,268,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.202764723865878,0.261181783403841,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0333696780084603,0.263207587085853,702,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0327059783469901,0.264428062858805,245,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0408324209958399,0.267156399519894,457,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0297542544162172,0.270177802345277,353,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.033572597565635,0.270633373186633,1,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.129929337105303,0.272148556391958,129,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0338676401169299,0.272349343292383,82,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0377992307584268,0.273656248223797,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0408086262361597,0.274393723676706,229,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0373923737543467,0.274415382961142,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0380897098334727,0.275462788188833,586,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0391930082101752,0.28032169283075,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0404820813748915,0.282494790762642,230,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.037858972990902,0.283061874850333,563,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0565644524381306,0.284699889032388,606,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0312520123709478,0.286656428221686,736,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0361530648349492,0.289566148810761,180,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0294528465860205,0.291937698343517,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0550888288041621,0.293151531810652,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0341913887070707,0.294596985061413,614,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0567614882019831,0.298943691125025,651,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0303703041485369,0.298947948362807,290,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0332346663249419,0.29941077646197,335,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0558303741764955,0.29979165342366,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0540226319458932,0.300649432407273,554,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.131871835695779,0.30539728885594,691,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0455513127466806,0.306582875389055,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0459589129978045,0.306799479962387,393,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0347956927808555,0.308063398530055,293,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0305699958737673,0.311506222117019,583,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0342043157940287,0.313439496356793,66,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0310887228263692,0.316606793517339,430,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0536443569921505,0.317673479107392,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.037503259472229,0.318775068336367,572,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.165334410951487,0.320238030935754,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.048292746757192,0.320866473196008,754,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.160788602935139,0.321123280929387,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0341547254269935,0.322469510456134,601,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0597760833800281,0.322913821861133,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0352938165816207,0.326049983246265,435,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0347051871120432,0.328410627041646,311,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0347265825299763,0.328503395676295,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.140315100813666,0.330485132194655,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0395659853235338,0.332810321744478,46,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0417274621072477,0.333678829727046,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0476446870819928,0.334529914481322,254,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0319495879916662,0.335042065025833,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0321988461632157,0.335628829675242,421,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0330887307096301,0.338529861601556,510,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0473708159294555,0.338698283688221,29,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.033970329778571,0.338789844146654,715,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0309359622580556,0.340791554954208,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0323314670685887,0.340870840766614,206,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0340624539013068,0.341071274153443,479,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0421427925300077,0.341269487607832,544,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0486936339614906,0.342038153896643,175,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0527151318319612,0.343958944310218,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0368477275099559,0.344366327786984,115,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0316084179051885,0.345897327687522,512,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0349703936690353,0.348160452644867,540,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0392138471053674,0.349938495586977,535,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0341016772162961,0.351413436415197,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0313585661868034,0.351620631276616,252,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0417295426054299,0.352901570302507,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.035000960123424,0.352998278476911,607,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.135936087737001,0.35364689167528,16,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0285528706558585,0.353693535853367,317,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0331409611568078,0.355436479805477,196,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0330733232562439,0.356316092437205,87,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.154404088514737,0.358517078275827,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0323088640041992,0.359063265175601,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0489171761445028,0.359411607139238,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0299231168611264,0.361265100806028,207,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0294517951875789,0.36194871451119,276,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0273752640101687,0.370342247296564,530,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0260821955641875,0.37300902161155,73,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.033137088596316,0.373384858522484,201,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0263661725108183,0.375789636867689,202,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0642667035063756,0.376405505345085,134,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0323394805290953,0.377621916890627,98,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0308876277693588,0.378633092342975,153,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0288318978085532,0.379553096165492,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0279145553630543,0.380186358178369,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0300252672266738,0.380885317038187,410,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.064570747787999,0.382028086162175,471,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0607560287709366,0.383296280187075,161,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0288394795421001,0.384610688522056,246,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.036613692653084,0.386533753362723,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.031462224553444,0.388742194221135,135,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0592048104142084,0.391400333947629,171,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0279078215948128,0.392506076831113,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0274431332411784,0.392669394914578,368,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0253532439833677,0.395958652401518,687,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0594278989432803,0.396156272704271,123,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0290611900060383,0.39851784667508,345,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.047242650141787,0.400111063164425,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0397983905635233,0.400908862952622,38,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0309355400248629,0.400996582409297,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.026846129233293,0.401378875427995,699,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0289804644091855,0.401526081169177,469,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.10293187127552,0.401928851970143,211,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0309298430856533,0.403492416539677,8,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.14036384087696,0.403798225330354,592,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0304951865081292,0.405576822729843,559,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0286435363838441,0.408756789797603,312,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0293493778798628,0.412386773027668,628,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0452712869073901,0.413463658957637,168,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0283271499629534,0.414054706110073,558,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0298671533607189,0.415031587328487,165,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0260288385061344,0.418930579137494,272,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.085308052049517,0.419352947685829,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0296245023294429,0.421259227271438,428,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0249564731546482,0.422060164400296,27,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0282270419908183,0.42250809046775,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0413601421183402,0.422720237970578,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0296371090276664,0.424998831022763,145,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0286163145830574,0.426182200982805,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0303718943084215,0.426812277805653,113,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0281891376255133,0.428017559957435,419,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0330710875789539,0.428949623035499,346,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0295876436996206,0.429271576204973,366,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0378040288353567,0.429759705176107,707,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.136029314643303,0.433317357390406,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0274415266448938,0.434463665249444,648,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0277352292427631,0.434764096297951,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.137224684514569,0.435571302896657,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.027669569644296,0.437416089612338,505,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0276623152301654,0.439197297415147,197,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.039968744882194,0.441130418148879,746,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0282413290342075,0.441701724826216,451,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0359836546694867,0.44290444580289,689,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.397901193997998,0.444920476870532,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.023532061084288,0.445048321268894,743,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.128677225610187,0.445626662443002,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0265577424926982,0.448380163603977,497,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0243661284362255,0.44959072073572,584,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.02509009876057,0.450431520965887,220,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0537058475598204,0.451967015428725,429,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0270082986768151,0.459061703343748,86,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0532664550694328,0.463233787897251,140,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0221019384929189,0.465071867355166,569,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.035235618267179,0.467146607164839,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0505587544728455,0.467438360688054,658,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.105568414401851,0.474832596241897,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.024071590199017,0.477259699969167,344,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.106833719389352,0.479974428616231,42,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0474631571465316,0.481811141201561,128,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0210339816099756,0.483909937524966,558,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0928746757588582,0.484140948907593,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0228502151713809,0.485210124235742,221,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0304416967251623,0.485477891121335,433,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0375192431994232,0.486231333374896,45,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0212127729273421,0.490783379174122,155,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0350826096611119,0.491002247287366,121,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.024636117345828,0.494725944782933,149,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0302891613156352,0.494848067744215,234,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0253764606719839,0.499760600589891,85,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0307934757524279,0.501623822928347,349,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.104053600831668,0.502781681878187,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0233448859000932,0.504591232492394,488,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0282034444789639,0.505002861821268,291,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0371027152350022,0.505783353497214,139,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0209728152752281,0.507195384251643,749,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.106076069166182,0.508625135463843,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0307778223648656,0.508951584540069,150,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.024507962488697,0.514826025811222,376,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.022755735527246,0.515157704954951,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0220913936262347,0.516710247429602,621,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0474610473540955,0.519401750521021,390,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0216114195626642,0.519892620349352,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0342646460118828,0.521392132760252,54,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0346243415514359,0.521426551130566,361,pan-cancer
