mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,-0.0655868588006647,0.115247583790549,13,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0949762961586536,0.11627777238879,599,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.134901200691091,0.117258972494414,144,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0607333456653809,0.117488813035694,221,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0697711518435159,0.11770592211898,181,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0532110500592312,0.118273483941685,238,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0670683577126641,0.12059176516961,759,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0558751976283753,0.120935210724985,431,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0683174073964086,0.121459552655694,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.184552513489614,0.12163310374684,325,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0617660478070205,0.123881871957733,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0886925341394991,0.124941372919701,689,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0556597092336899,0.127898630998618,720,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0552659943811215,0.128274872880477,195,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0663738264331406,0.12952254904355,728,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0544074021764662,0.130323170827092,350,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0553036723730776,0.134370437200663,388,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.120149913608673,0.135243499972968,487,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0536672531381634,0.135842195461817,416,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0559554324580435,0.136095590236135,691,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0607419248855496,0.136494500255557,618,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0581059176223924,0.137536941970188,243,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0477753104250258,0.139592498713717,592,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0467025919874633,0.140801987178872,649,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0608427259940274,0.141162546227801,464,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0658696325840333,0.142557762046531,65,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0534556297005882,0.143046521781477,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0650140347515789,0.144900046621887,377,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0629645553813034,0.144956581964654,428,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0637585724244241,0.145093284320082,285,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0600830990601588,0.1452750838543,597,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0627365893836686,0.145693545429518,110,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0482443019861727,0.145924983878917,82,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.062672530995567,0.146889155440392,70,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0579657217259337,0.148420585802021,386,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101736536048501,0.149275542474165,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0776202360875035,0.149788397855173,746,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0529086842474144,0.15037386967511,343,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0807470455127641,0.150505876186968,320,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.06091887184822,0.152499553537655,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0586435503404015,0.154784078390833,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0506637747999924,0.157295482609548,404,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0484312397268147,0.158414115679447,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0662011227533959,0.158768721841882,109,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0587698752398629,0.158865833923073,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0584621866384048,0.160113778924638,96,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0488287970091147,0.162068168245029,744,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0593385612776981,0.165840952242528,135,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0776268572648175,0.165849685603595,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0585591746619253,0.165980484643446,141,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.426150024548446,0.167166996049377,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0544441079718303,0.170265214353775,755,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0530969727962463,0.171475350350913,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0592618626158491,0.172093785577008,2,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0593169035643385,0.172871449076547,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0573736818120877,0.175143424736869,475,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0531554922311159,0.176728882756416,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0453161892123309,0.177924642513282,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0545123987075555,0.182196509186496,510,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0516111277697452,0.183179497127494,387,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0420246922933935,0.184239016427777,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0725266677355201,0.190240383695161,714,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0434918288713863,0.192686814653873,194,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0407210607425576,0.193523961491338,391,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0534679678029062,0.194368017773156,488,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0555013576290284,0.195463523258034,30,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0764814963821186,0.196048752145471,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0566473244171611,0.196826938822027,240,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0453567648280857,0.196837012304365,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0658756051625599,0.19753114606033,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0455873974106204,0.202043288964527,90,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0564401241330206,0.203471608315297,447,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0507668874501411,0.204332975272172,462,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0559430170800008,0.206762214156156,347,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0564675569178362,0.209656114003913,362,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0443796531788983,0.209724794357625,496,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0608456048129732,0.213140568997516,534,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0440010329944996,0.217258700674012,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0597117423598108,0.217595940043988,348,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0509589705848515,0.217648979316175,187,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0442794762387648,0.219874223583995,304,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.07180991346177,0.222036660325605,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0522138932671388,0.223902800137141,413,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0518248222794308,0.225476196477319,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0510762085087388,0.228470201271673,125,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0517108562083467,0.229135171270066,18,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0535805966585121,0.231656987886071,352,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0527279345345479,0.235668493871375,85,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0378583673164644,0.236905836493418,202,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.038735417550123,0.237903023424489,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.064960069182515,0.240155674703317,580,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0815890350949112,0.240320335341127,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0384846807981943,0.24044987581908,1,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0453492629809644,0.240546439326678,448,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0642115068491116,0.241148681390274,735,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0494473510449628,0.242388354156036,149,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0705493340713668,0.243983282614711,443,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0664530342201314,0.244029914892974,399,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0391704869118497,0.246202209278275,467,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0501250565277866,0.246665111164331,605,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0729205064895466,0.247020953764406,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0964226083609119,0.247288713105079,295,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0719813920252479,0.247494563729065,122,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0381404107814671,0.249089622648775,402,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0448327565972335,0.249597135693575,758,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0583813599722162,0.250020183204467,742,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0413769759130235,0.252293081385756,425,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0910386542789666,0.252851110680681,111,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0946781628449973,0.252925927997173,124,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.047869052331758,0.25842782183724,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0492592687602721,0.2586459513614,732,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0641996178721519,0.259129748807178,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0484602163585065,0.262735324059295,587,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0562379992899255,0.263028300574514,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0536043628391601,0.265126303451252,46,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0800364392965072,0.265750668626378,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.061467031545694,0.26594911327647,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0419674130350062,0.266635063190218,84,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0374931793485015,0.267453330477086,340,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.04381442562776,0.267495391882809,384,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.331566794796266,0.268421005179281,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0487647678910448,0.269838014602329,130,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0484649342040118,0.270352766238117,673,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0346889473885729,0.271830744241612,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0393845647424827,0.272861223238937,307,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0457387990358054,0.275339687702152,628,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0544814020013765,0.276504959340473,15,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0364346011862285,0.280549688057102,223,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0595617074255674,0.281727011708129,554,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0519051105462986,0.285708819424951,581,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0476488691991277,0.287093264687992,71,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0352645646754602,0.287822170722498,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0348708695360664,0.293898834445499,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.06154934481749,0.294704557844476,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0412808708831573,0.294844875874564,7,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0569396912766337,0.29520223362392,468,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0729695170185099,0.29586157786973,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0430167971989207,0.29592853138734,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.035426802597181,0.29822238464964,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0356634751559125,0.300909615364064,335,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0470418795132892,0.301279121012552,573,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0589544893968792,0.301414442355901,239,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0385872387132482,0.30245910924522,280,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0448858389126228,0.302761937414449,50,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0339971205266509,0.303126187387344,87,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0593923053824998,0.303873941048279,694,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.040221722200397,0.308067186638683,551,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0425573063643625,0.309619521416246,196,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0442887190441598,0.310952513729825,178,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.033199187731076,0.310996327452419,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0407192245001127,0.312849379649833,607,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0457927334880978,0.313173961375607,751,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0370089469562055,0.314540878453795,237,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0369561706849857,0.315893749175862,283,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.085421680115098,0.316194512693644,641,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.063351513385027,0.318316299716259,139,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0551942140990015,0.319103058069778,234,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0373867367365711,0.320761045867943,324,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0542473884749864,0.324184476918599,603,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.03995786313661,0.327047430775188,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0561228636061984,0.328920633595247,99,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0327170344070223,0.330081445314505,332,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0483534149142535,0.331276990942123,291,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0397993600253889,0.331723750518405,41,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0315295981481678,0.333577470362314,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0394076928276792,0.333757620253103,701,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.03494918248382,0.335755195363595,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0423309109585032,0.335763997042057,741,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0401551044183133,0.337596055132922,89,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0384741737386121,0.339377708356499,663,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0531343250508658,0.340893316246037,217,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0393808304091556,0.342415237097582,408,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0286517396385687,0.347558556605306,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.038798336799271,0.347680864791884,153,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0348279351015288,0.348195085066895,722,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0461772080588124,0.349121772037695,511,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0388310381974293,0.350933640302404,620,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0338820554483933,0.351356334955611,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0431587910758307,0.357164109637175,103,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.041055467188111,0.358627136743703,495,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0746695787627158,0.359029538633974,305,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0384706951070682,0.363525572878636,644,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0324642939168642,0.363859363682286,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0395276040782423,0.364732909932367,146,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.034518438166194,0.364960487102283,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0341625213135798,0.368704262495738,342,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123429749607094,0.368949675375383,129,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0382841511156032,0.3758737482877,483,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.03102475922917,0.375957683467083,666,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0385721613777637,0.376126208630161,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0557166093504414,0.376175419502297,121,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0277098845792929,0.380687297898432,398,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0323527218543117,0.385175829785086,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.051974681957308,0.38608021870407,147,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0311553503453733,0.388251773360105,740,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.029947919985479,0.391090182144466,365,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0358910965634293,0.392828351201645,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0312537331379771,0.392976056600508,608,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0339743059024591,0.393663354705227,507,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0470959674680171,0.394201863108834,370,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0304198005541851,0.39644982925773,379,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0436647663555737,0.396833075825553,440,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0346600539669343,0.396857341287463,480,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0301601873334652,0.397103685731236,59,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.031823272145403,0.401575659393171,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0346240454939303,0.402638077009189,460,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0336812944528985,0.406873115308277,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0437851958419914,0.408426650845145,527,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.043317617203345,0.40968060919875,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0477234874954394,0.413396910765906,643,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0279221075887913,0.415362543026975,25,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.041766658042957,0.415861080626041,49,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0326185719513921,0.419436791151843,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.030692269462066,0.420946510899594,383,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0497311859276697,0.422062648774494,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0346456481975222,0.422187131722858,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0351777394125539,0.425435686273783,289,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0263296697864162,0.42627561717393,401,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0342331524089966,0.428783080136659,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0343450645833995,0.429117645564636,675,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.02527285272675,0.432162434029365,34,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0284461254412777,0.44073713512377,598,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0339387425440119,0.441757770622443,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0327448491137639,0.444564265924807,119,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0651428320858728,0.448561410414592,126,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0456640475464758,0.448930524868664,254,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0296813730988637,0.455011078868646,8,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0289903355141958,0.45674214742639,267,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0239148418294501,0.457570489128813,264,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0449563472818974,0.458779122952886,54,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0316921991452468,0.458797245663214,482,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0259098481873461,0.460344399367201,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0318702229298594,0.460778582322635,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0329666654078697,0.462093727251901,113,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0379674791666255,0.462488287898344,754,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0267976920139686,0.464679874420305,739,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0316256347328446,0.465135177811164,107,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.026483696641675,0.465699070223113,533,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.032480437950303,0.466026375079418,154,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.023921651626312,0.467255434927442,251,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0255880722792374,0.468177180414509,226,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0324062484821676,0.468816920212153,452,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0334618629946862,0.469433200165557,652,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0399081101668907,0.469856031852815,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0305392326570718,0.473260591645589,594,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0319519913195531,0.473301707590357,230,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0320325909361439,0.47372545931443,705,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0303918104789485,0.474589915141793,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.030186983131049,0.475834386827387,193,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0299594049618862,0.476524157115336,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0295122460553315,0.476716439005617,407,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0227615458552263,0.477459241749369,259,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0254322437998577,0.479418091133887,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0249251568228208,0.479860257063761,411,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0278958923570306,0.480055530646221,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0254199896910959,0.484512125771262,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.21305149582779,0.48464175717412,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.031147663727468,0.485814592029448,485,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0207772498296256,0.488272792169249,683,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0624330596854714,0.490459682860398,308,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0593190609108232,0.492233327725694,140,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0255939255030959,0.495702713114962,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0567330548925843,0.496810546200955,123,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.050646524907533,0.497144825301687,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.023695182305659,0.497755584248776,339,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.027563467105984,0.497806172902904,180,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0285216039921434,0.498333220451782,76,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0393448449461534,0.499070841099216,651,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0247611157662648,0.499177396857003,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0283666808430827,0.49965091413769,281,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0276493200269795,0.502620744993401,567,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.037887831212294,0.502944792461802,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0261149023256364,0.506621181351989,300,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0255627435288942,0.507664668063594,419,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0246194014117003,0.509319123026353,601,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0297823698500587,0.511187332686616,136,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0223924808591557,0.516037444834371,615,pan-cancer
