mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.0566383084185726,0.198748071091408,15,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0477814552024059,0.199092909651879,620,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0498891900088581,0.200690037585623,65,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0454563207170582,0.200992988367604,386,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0456737414850417,0.202912081263835,510,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0976143973263009,0.202943422500737,305,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0677808078731892,0.206390313729079,443,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0480333802639123,0.208567121496392,240,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0426553442262788,0.210996185341514,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0489056548606881,0.213330192218247,285,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0483876383050086,0.216138379913127,389,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0932843266025139,0.217714585922858,128,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0446746192835355,0.217837968156416,626,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0593298992845275,0.220806296281102,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0398177052552229,0.221802762072044,224,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.045919856036161,0.225160103130675,628,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0649541309994806,0.225299193254916,689,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0404072186204401,0.22597602362709,676,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0495366729588996,0.226765348917213,115,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0401600839486364,0.227474300488948,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0474403243192499,0.229432286925463,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.046304219060153,0.231487439811921,728,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0455083159451312,0.234379791499815,30,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0432953633844916,0.236222988898479,488,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0414322550942094,0.240633665497488,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0467460480075684,0.240718626350681,94,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0658223154625165,0.240904518634508,139,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0501533833872613,0.247030839421429,291,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0541975124641845,0.24772201127353,150,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0434257117615616,0.249443306430554,125,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0933316365439604,0.255724830389193,308,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0377257777037214,0.257197129935874,63,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0437417031590334,0.261808730007373,24,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0425398229286714,0.262820052007249,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0412390894026739,0.264415316217987,187,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0405282793735955,0.2675544144385,622,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.044044702411929,0.271955937288888,113,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0421199595686074,0.272669994941261,449,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0418537815251038,0.27359184315247,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0388640458699155,0.277569252310479,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0844986668711779,0.279199023499625,171,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0612421085123614,0.280352883536005,175,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0793148667667253,0.280893974559607,588,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0391012947192701,0.281120240616433,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0830344515546306,0.287027386794872,172,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0401653947618996,0.288162983439062,263,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0406318681937411,0.288997535238597,321,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0394128847027788,0.291430038389466,460,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0372734021228894,0.292330274396726,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0415552300683396,0.292908273119555,85,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0315626958420061,0.294188528439472,238,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0387121345964832,0.299779402104471,76,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0443370135028361,0.300532426261979,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0377455944984124,0.300839417630839,41,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0408207559942325,0.307653679424371,102,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0360795678193985,0.309260977147709,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132249515904332,0.317656620452765,131,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0452625815708938,0.323576191043703,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0361513092242677,0.32505788097105,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0774457910910713,0.32533038886996,137,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0383432251142917,0.326151709685205,106,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0382547059273493,0.328828718712362,230,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0370161901091069,0.33044462494289,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0772924551555334,0.333025619305149,126,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0335273259816363,0.335379012004593,640,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0376266333871244,0.336244586424167,289,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0368171684363519,0.339793749685239,593,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0544879255922547,0.341137629689109,359,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0358902779676627,0.34405860689541,52,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0330883141309159,0.345943242174847,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.031371540124388,0.349822482632901,272,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0338965788454336,0.352173212283349,700,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.033775290529473,0.352795946740668,138,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0338050576733364,0.355058343722303,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0722835216582301,0.355286161076259,124,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0729225661806575,0.356080130641512,68,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0365631825982716,0.357017175532119,495,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0343846844254001,0.358648250836479,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0346824755370029,0.359173700598761,717,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0386425549171896,0.360323366685265,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0353079769910908,0.363284485414039,145,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.274900105670883,0.363357343660685,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0513826418860354,0.364341407430278,162,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0361186728790522,0.365079237156452,377,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0316884839593519,0.36631320618185,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0297574198574778,0.369370405531226,163,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0359838077198224,0.369871568173548,352,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.097347534951464,0.373154928800639,325,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0378894957449521,0.374269548455947,534,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0344858217712709,0.375214907798503,549,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0315675277164754,0.375250983720183,441,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0340114010142808,0.378744057323419,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0342277194661287,0.379015244102864,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0273837392296706,0.379987858104728,411,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0314091521248902,0.386890196533366,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0316485810885135,0.390746007908475,515,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0331747306479253,0.39156268941022,587,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0296230302115461,0.39423255876585,619,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0625160886014648,0.394987689022685,9,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.031062918786044,0.395520396028599,668,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0329010100219837,0.39852299851809,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.033895388345582,0.399114872364415,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0318015659897025,0.399695337109254,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0319105618286957,0.401055357084339,682,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0328313716578524,0.401234075741523,540,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0313419534271779,0.407933128678389,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0310091058614552,0.410526128972787,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0235324013136857,0.410762044939783,264,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0315741221158352,0.412474559950427,667,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0311011080071841,0.414504731293584,98,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.065542731321363,0.420725279690439,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0306827573611545,0.422351026659494,135,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0314119388984077,0.427762234138766,154,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0402506381291481,0.429718840897083,235,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0340628983536917,0.438116605266905,544,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0289418858361397,0.447782983003309,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0422704400678467,0.449567032036639,143,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0298870046448455,0.452334495252019,71,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0248937346648137,0.458780225933032,383,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0345443953852976,0.461395398254566,12,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0283283363859274,0.462894751051035,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0283752453302687,0.465506584776519,95,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0259889341594575,0.470107235172835,180,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0367899830225378,0.473810236883745,643,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0251568251936713,0.473868585574589,384,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0259860638226628,0.475606758492859,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.039400901874635,0.47675686220364,375,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0316852884507014,0.477128101197469,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0273817276038915,0.487973562423056,376,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0244151665879105,0.494295354650165,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0534232973775366,0.49825224877636,161,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0593523406545287,0.498544752473229,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0252960521150132,0.499543819313214,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0533247368988585,0.50105192633041,459,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0231574003427907,0.509101967859049,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0194396683986787,0.509297438075483,265,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.20054954556848,0.511207356737441,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0359386315409899,0.512820928327409,548,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0511152478451001,0.514419501525354,123,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0348322748046876,0.520658784017716,45,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0496706312518687,0.524016567765379,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0241398578530953,0.525687323649211,428,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0239471007412684,0.528026011830378,435,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0335918021765399,0.531466514701949,67,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0282192450617551,0.538961409440021,527,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0206350667625653,0.539449699061113,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0196794084288775,0.547186406733964,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0231584005892247,0.547477592199792,127,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0319415505157346,0.552967585048366,233,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0227029172836844,0.553129927403248,86,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0229670358120044,0.555297565778469,229,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0196518113440025,0.55628077913962,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0215508034507634,0.561195294961856,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0182012633402834,0.568745174011596,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0212069181540209,0.572247088167383,594,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0211419764010568,0.574502529520869,409,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0191071307822148,0.574753656091952,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0195228450498272,0.577495868977952,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0223431532612304,0.581568434239253,751,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0215866583729371,0.588654030017436,705,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0436339802071589,0.588729351153977,429,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190357299214897,0.592329506339359,249,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0192291894206402,0.592680461620312,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0173427797610375,0.593103976578462,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0163346695501139,0.596708900475673,339,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.018204506152521,0.599028913434813,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0209569154547147,0.600459532084944,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0197045283267152,0.604142005085865,75,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.017775522222628,0.606253862626692,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0167002451671186,0.611303907864446,363,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0358618975952231,0.615954749590764,369,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0195006089944043,0.618041521348555,130,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.026384943947011,0.6227051259509,118,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0191860706105527,0.62349935161014,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0274656359185887,0.623798748433426,97,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0179262010065689,0.63219734552029,197,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0199168881601259,0.648644964039922,191,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0176081859448718,0.651047376523245,288,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0331349017760249,0.665400129951482,487,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173702634367285,0.668615071538044,200,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0163755256737293,0.670083829679359,104,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0162218452054459,0.672345069097501,192,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0151141196901363,0.677360893772312,48,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0167956527555265,0.679879312901466,442,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0315543686499919,0.68769161139808,164,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0150141836660383,0.689002431577082,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0581633229320229,0.689914683640259,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0214319718069141,0.689915079989286,463,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0170749359659777,0.690304247428107,346,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0153010042420381,0.691981939648048,117,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0142830963309394,0.69699586666815,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0152176913116402,0.698102578593569,50,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0141139687130586,0.69882426410789,624,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0137181997302499,0.704696157631072,410,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0152038470865331,0.705609377553536,242,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.049711455253576,0.707220358531038,101,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0136497000682784,0.71380226380495,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0137694792949146,0.713871325784886,281,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0137050058395943,0.716899012011704,119,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.013560560375789,0.727182417241566,222,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0114866188609146,0.727387241801617,260,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0111304073203888,0.733490843892164,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0122307791505792,0.736864256387884,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0132400094284442,0.737124182185266,184,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0128642469571913,0.737357851122254,612,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0122324890718263,0.738263699898991,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0121918903588218,0.749387642472729,107,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0111501497835521,0.750270048282727,7,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0119630948169436,0.752280287247375,193,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0112918069669129,0.752735806997294,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0113074342690895,0.756088082159444,519,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0101612551269183,0.764881223423785,613,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0117985922556873,0.765009432201136,642,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.011662941852969,0.766802045585387,347,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.010753366781371,0.771207288145989,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.011223420755625,0.776324114641925,55,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0112061961419124,0.780596223658096,182,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00995859252709872,0.786785733683759,408,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0194596818764863,0.787752553099948,236,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0102262922345008,0.789497271780387,336,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00933635441880332,0.808261122891681,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00916729732783468,0.811901225913157,528,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00913337998902333,0.815358405653585,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0182044274020524,0.817057586452872,83,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00790163983315084,0.81864966049506,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00868311996018468,0.821460026649691,357,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00733203149529393,0.848810176534558,483,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00663067371292824,0.852525906661614,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00647126855354172,0.856386595910209,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00608637536334157,0.873911806030801,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0118262180531679,0.886771784733062,108,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00543164604376021,0.886962815154308,675,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0052907263923942,0.888044248739693,405,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00530728126796777,0.888259184712052,167,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00517375968680648,0.896813321174182,158,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00577915707621052,0.899333317612762,461,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00588480685247672,0.901127674400734,370,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00548997460390039,0.916976229397891,174,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0323158789936283,0.920583273106442,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00314036143889803,0.930365305969085,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00329438315550091,0.938293472710828,356,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.003490486925831,0.941483978387199,176,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0026964857919865,0.944506613375446,173,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00310212842274995,0.94694641232023,564,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0024320890272219,0.947707132856294,396,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00171673966582707,0.95996178990832,221,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00194005110766316,0.960660549814631,637,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00276890101363924,0.960767869735955,105,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00190593729660489,0.96140458895422,470,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00268401301244985,0.972673581020851,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00107286613224242,0.975876842592974,755,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00244675558928557,0.976210712764152,132,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000525659736206176,0.988836569552377,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000493047909260419,0.989573073452484,623,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000205026430951988,0.995821431349222,454,pan-cancer
