mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,0.0826551491995334,0.0449272741184344,52,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0735816991857132,0.0457362317032459,687,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.140731082628733,0.0464124895067962,369,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0803783765269603,0.0469353434897073,647,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0741726767464125,0.0473119321342143,707,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0763387728280398,0.0474081343478656,755,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0829160057874893,0.0482561744057439,457,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0723352289178178,0.0488182127438536,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0610156182957434,0.0491677334912273,264,pan-cancer
mRNA,CCLE,L-685458,AAC,0.112005184560673,0.0498330818235084,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.075895879484093,0.050662999505246,223,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0751129343142995,0.0510640524094873,344,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0677505022346674,0.05108106526365,33,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.128979283328203,0.0514803557513137,239,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0729181667997811,0.0519739546640024,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0785859009340634,0.0526145203528086,112,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0681322569746161,0.0530783857610281,654,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0695574193245855,0.0532242719440259,39,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.112635797254709,0.0536645440951017,554,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0795752418729634,0.0545100849088562,336,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0783251627677711,0.0546083751614245,226,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0808471016519451,0.0579953271030833,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0810152539183869,0.0582274980115687,376,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0813040471136709,0.0585664521703187,445,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0738864044549856,0.0597606264410088,434,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0769441905993744,0.0613586719634272,397,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.148816649156009,0.0617135251825221,68,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0708925064258789,0.0632577884367023,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0642590150238426,0.0636226256877318,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.114855695078492,0.0638601109979146,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0693979279578786,0.0638778905250804,726,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0818318821961113,0.06507534494309,419,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0764413010700316,0.0651632884541555,416,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0722102029372607,0.0659202291231325,669,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0696300056427026,0.066319892272793,446,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0823431951924513,0.0667355525360114,103,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.109954186017144,0.0668011580890094,754,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.065768222185994,0.0675377787072021,688,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0702576594758532,0.0677157838284758,252,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0798291355670491,0.0677908893605829,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0742070956598002,0.0686324286000429,141,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0671269048168866,0.0692266241574432,259,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0780409001029189,0.0703201437477558,55,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0796864852162836,0.0722726569743139,652,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.088687490495756,0.0732901550278714,737,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.510756269056911,0.0744832896345372,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0729531345477768,0.0746549712102375,434,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0856570206414136,0.0754025824147976,589,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.078610677520904,0.0761272247674184,182,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0602458864331954,0.0765181408295354,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.069982708762795,0.0775851339704099,345,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0932212704104171,0.0780659714239784,268,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0736105168271772,0.0797830784789441,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.104447623154148,0.0825026231009141,440,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0695999062962711,0.0844247415655724,525,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0634515435845966,0.0855537028261519,34,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0729144288153823,0.0861382301990754,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0703791756995841,0.0869690270803077,435,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0642785310175363,0.0885997208331306,1,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0718582540975336,0.0888133160093883,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0706349994283607,0.0892351843845496,405,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.072983099180066,0.0904487679374865,113,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0696313002976434,0.091923599868388,76,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0719925382076353,0.0920850305314177,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0711640124567759,0.0924680555789774,343,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0684404212043802,0.0926805880013741,757,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.108236237344664,0.0941819455461946,392,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0611233006126202,0.0956065238574897,368,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0676488097030037,0.0960718786273476,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0665853128765441,0.0968401545224347,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0671826843086406,0.0973790408658575,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.068852302891849,0.0975081351491183,657,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.068561995810222,0.0988490755782846,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0591127258896339,0.0992213459434681,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0727629309130501,0.100474550961114,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0686782582305076,0.100628526685415,395,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0722949700941952,0.102376456845851,645,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0677060773663485,0.103039359085747,667,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0649291294804636,0.103690054608261,715,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0626037613258034,0.10575537425295,602,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0843976140049144,0.107427840475093,150,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.214965825143956,0.10946091895059,129,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0716736682202483,0.109491163952617,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0700171352045033,0.109581042577512,94,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0594208159239325,0.110977634084813,583,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0585516376443091,0.111725243467048,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0681799105807302,0.11499926958197,691,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0657639553647914,0.116191186220252,633,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0950029110536837,0.116668916150434,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.102529327339433,0.117154947792336,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.224060084514132,0.117532042142322,656,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0607758822056957,0.120281968401019,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.434660484222266,0.120393688036247,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.055809136208617,0.121166803238078,391,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0793357742362841,0.122267726741464,393,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0597597102160404,0.124169769010572,340,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.117611140203963,0.128420803166002,305,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0591160038593721,0.12981267302074,563,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0608938429296523,0.130232270922966,708,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.060721042821251,0.130834487869158,460,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0591756307559825,0.136285723909215,270,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0606679126462692,0.141171462278512,379,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0917252246497768,0.142437018842549,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0627791049931423,0.142714469297593,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0821260075703643,0.144411664352352,585,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0643552123062831,0.146411591299714,109,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0547319104785384,0.147133026223481,251,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0765505872443777,0.150013534918259,29,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.051106324477447,0.150530929374306,430,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0562595537125942,0.150611112209797,734,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0534869197174197,0.152292390193047,223,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0534986836903787,0.152793777520288,592,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0602450663383782,0.15415865631106,50,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0589476485061789,0.155185602045891,605,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.060491307091801,0.155458736236582,44,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0539862158152985,0.155769346332199,743,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0512734353586779,0.157486745856968,247,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0706845887428551,0.158087386915775,461,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0527363806845429,0.158414196783751,596,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0585555060579116,0.158484119521,431,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0615233144179387,0.159876748287714,751,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0447086353956688,0.162743553987483,257,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0586698891396283,0.1631683361191,720,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.05656509909721,0.165811493084215,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0811733496336919,0.166676713586418,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0890081103616243,0.16749799041959,580,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0810820642795816,0.167922213122848,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.056169570533649,0.16797016352451,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0550565791371295,0.171723893275365,666,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0565713338579654,0.172591231937427,612,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0736102276898984,0.173803199497856,277,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0673191212606349,0.173892272427498,692,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0713659044207102,0.174549337991003,756,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.088095910821987,0.175442529373146,287,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0771816952682074,0.177876425780461,21,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.051370540081128,0.178923349532065,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.080931535974281,0.179985719276459,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0496058448126432,0.181068036487274,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0819690906868899,0.181305479740482,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0520391298780982,0.184361613644905,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0850303490794622,0.184690382581471,218,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0483297026038556,0.184916652737488,225,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0546916161048593,0.186010476512002,309,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0551023900603916,0.186068783658014,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0546743584967686,0.186399427626015,75,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.055678218277509,0.186630381959377,201,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0557376083857484,0.188809490906535,484,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0512453414919157,0.189687838699796,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0559461686607347,0.195085113443306,537,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0503666911049046,0.196968399029308,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0512980913945874,0.198851160093342,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.101751997473747,0.199747153243183,295,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0530114355379583,0.203717845652852,199,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0530153862341912,0.204925904479145,533,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0737885732448456,0.205804530669125,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0481256177310543,0.206144461193025,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0457307392385169,0.208429945241267,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0492264324524436,0.209023412454948,522,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0525069193649416,0.20928965484431,195,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0780218075618429,0.210250617755514,78,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.052598871625302,0.210260904248189,728,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0521246149670945,0.210783960446376,644,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0496724025238226,0.211910055211389,408,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0703333974790059,0.212907441675751,643,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.051850518276488,0.213136496331025,425,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0493329276683178,0.213496527337824,670,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0527410580771456,0.215531295982017,406,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.107819272085883,0.216199204017947,108,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0573643509645015,0.221040720232276,534,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0522575712766574,0.222239348983082,686,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0529454723941204,0.223623383403121,646,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0659644867376842,0.223918017401821,689,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0528815080794809,0.224086710964542,242,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.07502522390997,0.224146182398714,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0517565828093334,0.224371144267849,289,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0484180820216164,0.224586128430714,584,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0504267321972956,0.227138283447512,508,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0527726641037354,0.227623174032101,115,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0516050359552758,0.228676145989809,230,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0487503488555785,0.228974484113826,197,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0708558522208132,0.229865050396507,359,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0522943382485903,0.231673269197991,342,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0771460693194471,0.233159158173149,10,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0511809048962843,0.234096571709057,540,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0527809697122847,0.238531064935071,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0491592773545564,0.238582272619945,95,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0460551790579496,0.240452948657642,372,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.169298478813633,0.248247566112905,131,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0470850731233595,0.248791078150085,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0486524147470781,0.2494976962131,713,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0922101484762355,0.249753525775459,641,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0445874312889902,0.25022034387152,279,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0864442982785661,0.252148137961382,111,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0471586862045282,0.25310747158093,427,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0740576167257417,0.253608524938859,217,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0414170133758998,0.255970656291059,412,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0466701742996516,0.25651929887323,57,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.135849871662115,0.257260383010713,325,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0476352084109424,0.262478820557693,240,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0528736895871444,0.26463210742178,100,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0669240757618813,0.270013467246591,168,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0500110115738063,0.273303291679936,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0419907258411262,0.275786675185738,81,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0472652700670186,0.27763730266156,84,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0475894335432857,0.280004155855597,505,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0667807992252547,0.281642755264973,733,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0448656950573026,0.281710747550521,275,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0421602292125894,0.281796476262611,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.059029042196475,0.282508816190854,99,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0441364391144408,0.28310458030614,404,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0440290745506444,0.284046080600751,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0436241501374111,0.284648775351461,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0441645198435554,0.287981162255983,426,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0624128196129859,0.288437880837906,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0417638018564257,0.291627078049687,187,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0451587467161704,0.293035951234598,575,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0429908742741444,0.301103131016188,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0414054109900476,0.301369591804851,668,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0428803658475731,0.303708432177931,146,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0451350268090973,0.303931169523108,525,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0388663388652265,0.304039940067915,453,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.040672946270267,0.304551383654018,519,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0800194483460886,0.306994742497779,171,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0426792686988717,0.307513785412861,205,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0745552554928794,0.307521805094265,142,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0648098635922367,0.310272232802741,554,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0413821590741754,0.310626119826695,361,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0700767990353366,0.311472052488654,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.041082483015174,0.312544390533701,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0422858141437652,0.313136273912133,296,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0432411928305748,0.313377285787488,79,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0426039448665519,0.314323447450865,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0417473031007864,0.314736956092665,165,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0585642854359478,0.31884032643151,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0394116117550302,0.318889166296649,59,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0416619985443537,0.319315369998418,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0575010017001818,0.319991840482119,684,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0578900635274985,0.320249544219936,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0519338853236383,0.320696815452796,714,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0407399398392769,0.32217132210615,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0370770703484197,0.322700875884741,221,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0409527092537525,0.326578160356644,145,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0379852127389578,0.327158436295206,467,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0723464276922626,0.327453451025468,588,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0424294296957966,0.327497277063934,632,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0310831965926596,0.329653880566238,265,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0415687203480289,0.330456196980312,290,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0424167247897027,0.333086614940789,136,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.040671810263631,0.336811845611338,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.049879693969248,0.336868651939746,259,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0406461355872669,0.340605619723726,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0359796055367085,0.341872804019423,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0408872744147845,0.343970141668821,586,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0385765904900426,0.34414449394303,60,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0379521259871505,0.344186265491703,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0493083237569868,0.346634493655984,370,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0611276949415674,0.348503002311804,255,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0374269640410453,0.348780379960116,515,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.036325123209708,0.349453931951549,374,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0375924600409511,0.359799623027087,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0725356693299613,0.359931506245574,83,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.039497643503289,0.360234824623122,495,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0392845561969156,0.366263304959999,362,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0330216417943311,0.368832651574919,202,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0369985896652556,0.370248390904713,263,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0456331961796285,0.370413431916117,527,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0511730482615028,0.371338572832392,261,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0365919154854558,0.375199825537235,364,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0377479569666717,0.37561958091968,293,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0362592809766847,0.380480374704321,550,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0356343184307738,0.382537547691867,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0333493927968878,0.382642779596469,502,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.074477697152306,0.382672225206335,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0694955393906661,0.38280353406498,160,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0441944294345792,0.385542141071279,12,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0553354095871447,0.385956296180198,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.06875609168063,0.389691726721962,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0415853889844291,0.390178499533485,291,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0336524629094515,0.392501280950248,469,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0352584409252778,0.396272197550176,759,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0576062880866656,0.397887747612091,92,pan-cancer
