mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.02439109572786,0.499706038702749,203,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0421008895116307,0.500784280121467,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0381626723318091,0.501922622274088,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0266859724213763,0.507075247255891,738,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0221478083588555,0.507791866349857,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0216262168093244,0.50795405253051,654,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.025567999332587,0.508179308870592,724,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0252589285186182,0.508250368308163,657,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0215694803640478,0.508781953432986,338,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.036433179103986,0.513119334458364,367,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.024578946953445,0.515705118933628,434,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0202640138498675,0.523335324234705,354,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0235931505994284,0.523987520808366,13,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0222825703057297,0.524686512786255,502,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0558857446100924,0.526015522488116,390,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0500312100373474,0.528916117820638,429,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0206859357466284,0.53077652629483,432,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0237539637740847,0.530937510063087,418,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0226362671320229,0.532378739077472,481,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0189621229254441,0.536817378097152,339,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0247417018323946,0.537908983401245,493,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0235093214431513,0.540118733737747,741,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0336363402666309,0.541451234406532,571,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0240627217653714,0.541456168866344,20,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0334927995252061,0.543537944431657,175,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0213642996512155,0.544052137271282,755,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0230999621803107,0.545813207081427,483,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0222132106127429,0.546972268119884,456,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0864032399714148,0.550641239334357,131,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0225818868950904,0.550653156707919,628,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0211600920079918,0.552278358854443,441,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0208317522683799,0.552939608439935,446,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0231859575559212,0.553517027025189,50,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0319720660264627,0.555776278994166,147,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0332718559517494,0.558193320376386,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0326458047382323,0.558332777724917,45,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0214793001688393,0.558474698821697,312,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0227446798456077,0.563195161196288,85,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0218142179259259,0.563367290754977,712,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0420112090977174,0.5645377300761,111,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0221874791234416,0.566562513490026,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0211360751593615,0.574388471085044,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0215529030430588,0.576345697973847,104,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0224166229895356,0.585561442122973,109,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.017767210187442,0.585889663322588,649,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0270880620363781,0.587236407908624,329,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0250377457138372,0.587356574149837,433,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0338255727924335,0.589987791382485,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0177511244598766,0.596432688091842,650,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0179367778448637,0.59996869816732,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0278616063022501,0.604958231391063,174,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0195493656495628,0.607076614741405,644,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.018565870224397,0.609336079605116,522,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0187880256554889,0.61344099123591,396,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0245055705637011,0.615125787148833,302,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0194467278513845,0.616608110768001,492,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0193012569668175,0.61852731685311,116,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0187022079657399,0.624477837992543,98,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.018101798706215,0.625539711019997,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0187434760816115,0.6308693216291,611,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0187740889779368,0.631344738078306,728,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0220333350480103,0.633573547002081,692,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0167369269624844,0.634660164545526,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0156733197547417,0.639070370545091,383,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0153705044377491,0.639145727381035,152,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0177411215266037,0.639782344593225,60,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0176817785524244,0.640868429456909,420,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0243106335360046,0.649478636744657,122,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0311218586463704,0.650295018125012,369,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0144637015123093,0.650499063994505,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0163596409617458,0.651082514120853,631,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0250645058591119,0.651135363872201,359,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0183410707286746,0.653295626705937,573,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0132299499888585,0.654412787437134,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0163655135451264,0.655105538068888,177,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0157792813834274,0.656246713191449,249,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0180029440681197,0.656480608161601,158,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0314794044262159,0.658682337483379,142,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0242156029957578,0.659466979791206,67,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0212104306164527,0.665693922149044,176,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.016888840872237,0.667293330996181,673,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0172999478278248,0.667931126016852,227,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0155755735642656,0.669642843577234,563,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0142341007133896,0.670028999564283,303,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.015061847565612,0.673409967580414,386,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.014602018566293,0.677449002586546,243,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.013387625490162,0.680958321065948,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0161401365751873,0.68123501717545,637,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0194989098150073,0.68230851424255,234,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0147314826367278,0.682588621685275,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0201536245498542,0.686689343872187,29,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.014503556630269,0.687962321297015,284,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0321584872167611,0.688600507568675,140,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0132251267706945,0.690751423479708,63,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0149187408860958,0.691796983678181,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.12111003841207,0.693488324871351,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0304472979636014,0.693847487510879,83,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0136338962353653,0.693934914946367,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0146727351817326,0.695096598364057,595,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0168325845974404,0.697077715344914,356,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0150240280404523,0.697849651329783,110,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0151927473436953,0.700022385593283,184,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0147924726836497,0.701290264606138,675,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0291011585045113,0.702564865496633,160,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0122935558729792,0.705222281918333,570,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0132151748496393,0.710637598600984,462,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0153144437358168,0.71179000255207,681,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0134818640258907,0.712069861641178,662,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0194469487529797,0.713179891274228,254,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0141924048798538,0.715248855792237,146,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0178695725194295,0.717792466863876,268,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0132143384075925,0.719983398692728,597,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0134447012975564,0.72366544161182,594,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0117369928866778,0.725427541316869,562,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0134250988611803,0.726871694380244,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0207772901407983,0.726887997106458,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0122694086063554,0.730699279332456,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0139448100390995,0.733868782003063,751,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0122156493312141,0.734208656366523,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0128360027047943,0.734761948337863,120,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0109579512511761,0.734895840207402,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0133146060020498,0.735972785802211,65,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0117930849798997,0.737052685014338,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0125012453140869,0.740510574238001,193,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0116628356937109,0.742549926489732,621,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.012575348408354,0.745038431694699,587,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0121123050472001,0.748490976836239,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0129422531118999,0.749960924315832,652,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.011490178683,0.753539015741005,734,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0119638853177182,0.755911922780404,633,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0124965080764298,0.756235075885035,154,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0120220076256932,0.756394367232829,605,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0107694288902632,0.757203381322551,207,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.018772031581788,0.757428445132462,440,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0125149788080127,0.758601633063574,200,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0109774893439959,0.759881072635054,180,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.011311432030922,0.764878370925889,119,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0114864498907398,0.765536999748537,30,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0110560159220793,0.770686911182166,75,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0222351527462761,0.770814733361588,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0110412302480841,0.779693603742468,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0104687916037932,0.780311420773757,281,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.009530462016937,0.780795626001154,213,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0108611900128086,0.781456514672794,80,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00924560783048933,0.787606942772176,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00980900173374889,0.789226089614237,515,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0107466932075119,0.789572447756432,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00978736899748098,0.7926811676133,96,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0132662152677069,0.792796436835945,689,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0103045942028355,0.793545299958923,406,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00889954851449245,0.793794890362246,368,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00961627446490484,0.797142194048699,112,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0118489424294844,0.803941554589805,394,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00894037370829091,0.804988988139431,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00955480878478722,0.808091669423569,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0117353152141586,0.809621994460926,259,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0192110603203628,0.8097261381885,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0081732254694809,0.812656824095487,387,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0105046439337242,0.813181089235924,191,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.013220273078694,0.813338248052273,204,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0179334610432132,0.813909229347653,658,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0134630262021761,0.815329025644617,97,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00805099945856686,0.816181058884694,221,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0085718774047156,0.819193684055702,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00768444399840178,0.819463969099352,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00870193765064333,0.820207237042063,413,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0125257195827478,0.821324017391682,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00881181986408267,0.822519621689874,572,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00719083269960508,0.823436594874542,690,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00812435061788223,0.823769601417709,660,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0108284421890486,0.825188892195959,38,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00991980895896787,0.826829751040059,100,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.016535896501767,0.828069540569764,305,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00798827872345353,0.832100622334382,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00833539044023156,0.832331430312421,70,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00907765542965405,0.838137899291081,589,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00807729042440471,0.83976881579718,377,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0107600547819381,0.844528234373719,463,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00765819317085345,0.847198022363077,484,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00642937548217729,0.847959450038786,247,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00739500912763661,0.848022459379304,395,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00674788786436593,0.851589406671744,727,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00730435276642325,0.853088019307567,447,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00982215640875329,0.853421488921738,233,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0095592488487049,0.862265891482148,599,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00651589779255273,0.864865003929891,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0057066856468903,0.866140823988117,613,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00613317788899418,0.870842998434244,435,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00596104344451378,0.877033837001263,135,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00865795513002029,0.879721782089004,143,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00558046220596553,0.880641337647391,648,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00528953276499933,0.888108594923796,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00468847935592482,0.895969346287848,345,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00498703908069305,0.896277910433361,426,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00610838462403598,0.89723015322455,40,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00509959726867322,0.897464895589732,55,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00462265443926764,0.899369602319007,567,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00464018704620817,0.900856761297535,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00466766238301639,0.90356501306794,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00468731918072114,0.905078156115192,179,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00685836280418531,0.906578574937719,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00438515520254239,0.907966825368388,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00421805629569017,0.912178442879846,309,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00401217549361671,0.914204587560818,169,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0050891836034803,0.914933464978012,604,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00434672654095574,0.916079077864317,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00403783096665791,0.919156869470016,94,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00349285976502433,0.919384157432394,421,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00432024530324054,0.920881754855733,346,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00366822570342282,0.921624322599289,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00321766496286734,0.922167784754815,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00507400546816471,0.923027143192483,643,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00459049435678034,0.923614902189742,150,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0038073400340946,0.924233253871541,646,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00364041242931085,0.924847024515607,357,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00361347583755125,0.926148401168801,667,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00346072004140504,0.92790496198257,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00354134387707702,0.929188304850756,705,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00498471032256655,0.929509976258913,548,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00659946715663263,0.931218464988788,295,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00294587117673277,0.932941851679924,726,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00322537017035668,0.933149424557799,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00263227230216753,0.937467451542327,225,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00347587059097926,0.93873590194388,737,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00444168908876212,0.938897877742495,139,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00247561724386576,0.939329072278526,27,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00270240033050121,0.943614502871204,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00268805390776236,0.946598925854352,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00256625673169034,0.946897447984542,457,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00363805174661885,0.948518656189193,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00255197150951883,0.948608250068787,552,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00241061819778749,0.949866273314942,428,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00271820191922574,0.954920268689307,714,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00205936406531064,0.955661103403858,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00222583539112364,0.955874051178918,136,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00183936436320608,0.957595427981138,474,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00171377518619364,0.962288922156393,622,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00154339923408654,0.963397623484283,272,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00157177082756747,0.964327715169988,385,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0016939271459364,0.964907042842014,732,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00154758293008883,0.968425795943086,389,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00140467923901973,0.968654300614896,81,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00121893016408778,0.970847324327892,458,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00126430195413076,0.974062010432407,24,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00118126401420509,0.974716076460296,719,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000970064373055824,0.978855089440172,715,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000941477129568774,0.980515142932983,240,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00111359601571448,0.981139648760034,12,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000864881591689863,0.981183082050201,488,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000869813059832676,0.982085682432668,528,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000804044817991488,0.983508514936794,593,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000744458314018557,0.983598517369473,560,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00082394726997541,0.983919643222151,241,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00179790063355508,0.989256604800985,185,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000529935683150049,0.98934330078722,208,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000536898603300073,0.990370574320228,334,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000434912826326213,0.990485528680779,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000503490559525725,0.992270410171787,277,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000224179945805268,0.994210546622743,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000404592942368144,0.995726553955198,487,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000106866470561642,0.998235394658715,370,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-6.18358029151114e-05,0.998633930595395,700,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-9.95603988757074e-05,0.998990125512046,144,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-3.73989894010961e-05,0.999175364144266,410,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-3.05966079768393e-05,0.999323465024051,42,pan-cancer
