mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.0670383214286739,0.194920773237733,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0905133166657401,0.196315005041433,128,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0645540353737274,0.197100938192598,746,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0491140237032805,0.197587569893955,85,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0423006195022156,0.19783926191148,708,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0465384066349867,0.199700058617686,477,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.058649644265949,0.20127512953825,684,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0448006167883185,0.202501014998778,586,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0465969751225165,0.203330010772073,75,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0486853964873668,0.208698378538952,352,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0627684320756856,0.209786010336862,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0454097937417745,0.210123655105151,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0436269455171983,0.211570848826338,469,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0373079094102149,0.211607203816279,702,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0419427647322151,0.21173895265453,246,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0437572004694995,0.213413910535874,662,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0623985835146596,0.215635097669451,218,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0434566135400581,0.216937486223951,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0427091205198677,0.219010778936505,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0383719178365947,0.219357588066971,155,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0447840951318277,0.219624752948961,712,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0508841475755331,0.221671614731626,356,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.200949760006052,0.222105096290477,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0372501273615685,0.225224321497438,1,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0454723393478941,0.22551907229923,2,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.044817045586106,0.22746638510495,104,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0446084531949773,0.227860637436365,428,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0513269439648453,0.227879954014326,291,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0401847487835168,0.228224832371357,223,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0359345174082786,0.228890965632189,190,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0611762633629425,0.232925235124397,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.088637879222797,0.234486557921973,429,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0406746324544722,0.23550150530632,252,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0450506306681166,0.237057329250837,208,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0397785553550332,0.237323694782479,220,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124945507131941,0.237930532866611,325,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.041085847862535,0.238321746136693,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0410783526444185,0.23892808226398,372,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.208937705344806,0.241142218890692,592,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0385870762494771,0.242931055647266,666,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0595021755490166,0.244593310061727,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0403596777680614,0.245358952632564,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0426844545805522,0.246302945628873,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0374640337933804,0.247725202566979,509,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0383655613153311,0.250018758033419,77,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0407945947805664,0.252216438968642,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.041728690465285,0.254737568824275,698,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.039982500066889,0.257405139159179,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0371113671731749,0.259527281152166,455,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0377749811571137,0.261728846746966,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0416113395619721,0.261739707690079,482,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0369186350660716,0.263157819070687,553,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.334476148435351,0.263986487942297,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0487461433687644,0.265865266918836,737,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0344308647389778,0.267398663912184,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0360050051701967,0.271902935386427,212,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.03554786717443,0.272133359814146,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0373802127725914,0.272982695456535,403,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0611887456961639,0.275249414506622,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0412934713927606,0.275557526580081,178,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0412657952861995,0.275987392519305,454,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0372379464137191,0.279114616555156,279,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0336905313078363,0.282178100782907,224,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0565175423961315,0.285359591150893,399,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0514602579361777,0.285984957816458,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0794128225218534,0.288330816983965,132,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0362746312515588,0.289452277639497,693,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.033508861781417,0.290183272224254,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0322770664180267,0.290260808081573,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0689092579824269,0.291444340766638,369,pan-cancer
mRNA,FIMM,MS-275,AAC,0.148332834002847,0.292057905021041,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0480250832599077,0.294381355197523,747,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0466359137655093,0.29735909141916,461,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.183062023120605,0.299681976604978,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0319915693952124,0.30177780860553,251,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0386527658189783,0.304875471931672,199,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0357608002496538,0.305118144879495,560,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0377623314843877,0.305351072743726,263,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.074828143277868,0.306703346836794,295,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0353423781739694,0.307320507168628,465,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0279972374118582,0.308694011739258,264,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0374686960820538,0.309902346651061,336,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.074465710041335,0.310294377669474,166,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0343814907369423,0.312676409977379,464,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0294652808637174,0.314161218047922,494,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0733387910737667,0.315742677270525,137,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0370484850939125,0.317487528138162,426,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0337521541247045,0.31806951408861,237,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0507347036569674,0.318895833606548,88,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.029607119205241,0.319477384960416,339,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0342378901769634,0.319935039591621,547,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0382133263523363,0.323816003699717,154,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.153960467194261,0.323986741773246,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0309580856051602,0.329978904223749,371,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0455208034528339,0.330757640715354,554,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0317860452030329,0.330931194994641,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0700297390366907,0.334036181072701,171,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.170240373865483,0.336786838989378,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0333562182355688,0.336914798427032,51,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0372124898477862,0.337511441361537,493,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.032716785893159,0.337588260778386,296,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.16923125633036,0.338492738725468,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0303780572208816,0.339555400063072,467,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0317772378388717,0.341512083407825,322,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0352712334225086,0.342908051154018,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0295950313567028,0.344536547215619,133,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0416336176203907,0.345540638756705,544,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0314272743583788,0.348954463180965,421,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0326021545816122,0.34945871532337,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0290973738639521,0.350427147466065,402,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0418801176931631,0.35048930869478,581,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0341486788486915,0.351555768762726,119,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0283244711614674,0.351651577974686,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0315576312291341,0.351760534593077,476,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.171538900691106,0.353050261380326,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0298026107241791,0.354346283910512,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0297907128493533,0.3552128217404,696,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0336046109391002,0.357271679879537,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0299205945625256,0.357597097879795,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0266966508123669,0.35837496620962,238,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0262803105426572,0.359871405215972,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0309591842718675,0.364182627813189,206,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0285153443799002,0.371028200917066,152,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0289532667294587,0.371339761400922,226,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0413117019220173,0.371985937414092,394,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0299135659915549,0.372417123710243,364,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0335623847360893,0.373567176018541,389,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.10369485875085,0.373750107918406,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0322249722034884,0.378090734275902,420,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0471638559064686,0.378907015983824,147,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0287467892806518,0.379619671352038,276,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0304949916679752,0.38082371466028,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0308098998161329,0.382986165993223,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0325679812343394,0.383247390957985,675,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0287326344312706,0.3878498068526,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0416145624772757,0.389117865155109,689,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0325944020405132,0.389555701824099,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0281137710766594,0.390603604603425,365,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0276733967607585,0.39196388334587,270,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.031096346570169,0.392194301607539,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0623619357899467,0.393077620943463,114,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0281143709677956,0.393545474747764,744,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103178447718856,0.394257623076897,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.104267854856965,0.394332694845394,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0314016997864183,0.397300380102952,633,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0311670767301182,0.398200965090982,574,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0426096183299958,0.399002716814089,11,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0397690164449911,0.399810718615759,754,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0322639712285949,0.402471245589598,362,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0300774798787622,0.402756716776937,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.029233218089741,0.40315229708877,558,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.026756222020122,0.403633544527761,58,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0311047310201074,0.406853099925468,116,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.148720339421183,0.407388054607469,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.143974736240502,0.410664184400696,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.029616187359505,0.413131602594758,76,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0315085258701198,0.413708102987429,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.155403944945227,0.417431191915293,533,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0282283962277283,0.417989095677035,257,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0331724528191247,0.418358412239218,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0374765877711831,0.423614318386706,742,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0262187767089231,0.423943619079245,58,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0265268085978267,0.424776992092188,445,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0300814694201855,0.425613296892568,106,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.132147482909768,0.426765320392502,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0301379332317591,0.427695439746663,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0261999428381701,0.428953961735102,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0270147388856423,0.429229773640294,26,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0389588230861552,0.43290737531743,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0284383648347834,0.433626089248573,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0296865408679084,0.434744177361397,289,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0336450022722574,0.435951861809523,334,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0366308378291852,0.4362130034174,40,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0287459070702573,0.437464514727504,684,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0231615746069089,0.438242931947991,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0293496510039222,0.441156231473599,65,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118398528022373,0.442500059396213,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0240463386891466,0.444646228411941,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0254017996084214,0.444965823799028,542,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0250485218183797,0.445211425152311,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0282413169535661,0.445241293408755,612,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0266424683705591,0.447965487053559,28,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0251044162440713,0.449042085913607,32,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0250667469166739,0.449149083226225,474,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0290936569412834,0.450249176115098,71,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0288121784825401,0.450762574495868,406,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0262611096405959,0.451982007385725,342,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0263245257890988,0.452086647023455,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0282257695805132,0.455255271936869,95,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.027717080651134,0.455735758769022,559,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.025314863928624,0.456422932669441,304,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0280079560752139,0.457368533610702,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0250615116282753,0.459949871425241,7,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0359886963629677,0.466279986641525,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0265938038556394,0.466623277080198,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.031094233184191,0.471166048385689,191,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.024569939597992,0.471552047589399,521,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0266362963452271,0.473845020481536,165,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0271639256168372,0.474734358414109,181,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0408740929455194,0.474900980546993,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0281781849605516,0.475495521736713,200,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0269551676525613,0.476407955186589,130,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0264164292825412,0.477062950134239,483,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0261715620751848,0.477159601149072,193,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0264535576811974,0.477889138308209,8,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0224809975995464,0.478120828880902,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0201857044692299,0.478579637891731,265,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.025041117878095,0.479796176150805,84,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.12416576326294,0.481529787642447,419,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0243069685727716,0.481766252767736,386,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0220710230797941,0.481928846836419,565,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0217152118281423,0.482499496467311,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0222330750944067,0.482913247706827,332,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0933543418815451,0.483556018150924,61,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0221945453211602,0.483600866542721,374,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0239905820051368,0.486218134193846,249,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0268224015206631,0.48661122986697,242,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0271202518958997,0.487051110053955,241,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.021624966036645,0.487971935488867,33,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0351864043682126,0.48931679264262,10,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0499845371322105,0.49116871133832,124,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0343529231945002,0.491599324797125,233,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0213576064562772,0.494379823458194,82,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0228513579362082,0.500307898284392,425,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0191860456601088,0.501586313356048,577,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0218791707007235,0.502780360036029,613,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.115687783892031,0.504999997231854,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.03348105270434,0.50760926274231,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.025517515792364,0.509610457903607,705,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0213099637069539,0.511368283963861,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0323070730630951,0.512007650246036,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0230239054747599,0.514017585858151,706,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0226381016204001,0.515704777114921,410,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.023566359319912,0.516508351634924,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0330845879450121,0.516917386604386,74,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0353338826664254,0.523169248617251,548,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0209759153418444,0.525958374504513,473,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0195763560367613,0.527220116432862,556,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0218014405958792,0.527300284648043,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0224938623049348,0.527404212541337,408,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0946868950132661,0.5278360935697,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0217274737581831,0.528168366001466,602,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0208185913257169,0.528368824189611,59,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0186705661075993,0.529948696045971,398,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0232017307636148,0.530278503280513,86,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.112730014199777,0.531449227184813,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.024041567697187,0.533219228666265,94,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0225553016131663,0.533931669870748,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0215626167822192,0.535874826300242,731,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.103092336503278,0.537018908359874,630,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0214383997229385,0.539659242111524,499,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0320354895183878,0.540027555984277,105,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0314679338250476,0.540406381731769,320,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0292867293595305,0.540518915556985,440,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0212522975970694,0.541941280782775,601,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0222524124994366,0.544280061329098,644,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0324098973642548,0.545395523052957,359,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0209459913131811,0.545718427697961,388,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0205037117964106,0.54616093863424,385,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0195723242452195,0.547103813180827,163,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.101598235536968,0.547573868909468,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0329136880442939,0.547681781640625,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.182965703624437,0.549634491489218,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.024039713852441,0.550890269716824,148,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0191074389577936,0.551327981570545,562,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0221467660894811,0.551928921516763,672,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0329140424186485,0.552313694614345,204,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.022003844376532,0.554652900566882,492,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0288677877249759,0.554690968088165,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.097717024822791,0.555322332228366,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.113698209845528,0.557498758593971,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0201444126252493,0.559475615895539,19,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0215111304542145,0.559722923966834,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0203887499138495,0.560793354942766,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0204171568077258,0.560894277982264,700,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0218291001129441,0.562596533218535,145,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0220239208941427,0.562772462547835,55,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0305504889990083,0.563242733436487,175,pan-cancer
