mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.0440654969290663,0.189930146671993,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0501448267383129,0.190455475202422,55,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0472261178230606,0.190616514068441,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0431676726746678,0.191462855707624,613,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0464054346611262,0.194610091579382,297,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.368506338577332,0.194810249466124,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0682155558610438,0.195344936510037,88,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.046014376337763,0.195462263611493,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0483424065710897,0.196715484083385,633,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0415534583707309,0.198179242625828,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0442557347331211,0.198275582425325,550,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0410003348087586,0.199169908103103,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0457382072452018,0.200180663859717,734,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0422344373947306,0.200477840193247,723,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0448679066894695,0.203837365597361,284,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0451844919696384,0.204612186829493,722,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0493062853185338,0.206707334824559,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.047028071356166,0.206735277891851,336,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0631955385519265,0.206905793293987,233,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0485683527273491,0.20806228233184,572,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0505092345857565,0.209003988646981,109,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0476220759766304,0.209668994854922,741,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0657038451026609,0.210187184167351,105,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0430772523427551,0.211525170576503,252,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0452414813886851,0.213685866627395,311,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0374385839112496,0.214664359121349,711,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0392916098313273,0.21564359994396,338,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.208751182083822,0.215755490811262,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0410917034757171,0.215869960721735,213,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0650031729904363,0.216771527015891,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0381369969102278,0.222082057965761,583,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.196890276195572,0.223214744098606,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.210913147094415,0.225349378630958,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0561149263353484,0.225981680491759,393,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0592102777592305,0.226423785475176,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0571946936350478,0.228258322819054,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0415330522097596,0.228775296707986,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0449223837820483,0.232075097975459,605,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0449564001446209,0.232935341302503,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0427807984780269,0.233428706592311,424,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0413606214815837,0.234024638190858,237,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0435944231760887,0.235128102047986,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0446779514469839,0.23614624461509,528,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0462339215521956,0.236394301639602,738,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0447410632844436,0.236451149682315,728,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0421219846253595,0.236595947055164,59,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0637684167448444,0.237417008753513,255,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.04344699269876,0.238533159744667,125,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0618511059845178,0.2422946710523,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0407732934495123,0.242492568790047,275,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0420545866165023,0.242816329808832,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0410043426807017,0.244786617240131,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0396600395032127,0.245625132317524,502,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0859058036247751,0.248117705982604,144,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0404304787871857,0.251101509190695,423,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0676305176226223,0.251600925643547,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0377497347179285,0.253104806962229,596,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0481752699393414,0.25320573924601,534,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0532568410941559,0.253496879518318,302,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0416063420821695,0.253932148286335,505,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0483538505735983,0.255299372792543,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0607086036772172,0.255370106267442,580,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0619532511086652,0.256956681192188,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0435572773048676,0.25742356284798,208,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0352075114127649,0.259427403317899,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0405601949710286,0.260253416997351,324,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0395592017676021,0.260373172614808,203,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0545001879454399,0.26038640429095,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0396376370152635,0.260771028746497,499,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0436147854942948,0.261579146897437,71,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0413153405323707,0.26397912836717,623,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0403016763889605,0.263989566941715,396,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0379386364976881,0.264422583090175,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0382697787155771,0.267754819779511,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0375609736905132,0.26994558712531,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.042637255581329,0.270145001125731,242,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0730227695375958,0.273153480116033,236,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0361065016196835,0.273453781985841,383,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0425285908089995,0.275669910099226,705,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.038837268128219,0.277404895769883,301,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0372305371240276,0.277526472544455,379,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.199189329965315,0.278983828401293,717,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.180337417318384,0.279672066184178,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0415689285721459,0.28085900726324,637,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0407086379706754,0.281835723610618,110,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.034474726943126,0.281850118384359,371,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0562260039297402,0.282709115146699,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0367395269055238,0.283143369721925,364,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0399821305341203,0.284871901632177,612,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.059926022650318,0.285236118325616,367,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0384753649636868,0.285764529282138,460,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0410858536874524,0.286082183138838,65,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0383627757455085,0.287403655688217,497,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0444830374328129,0.288098153888099,439,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.040369009817657,0.289663536716572,106,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0533046995591026,0.289723005190145,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0364380239518189,0.289785143835898,404,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0342766591333985,0.289808309547493,25,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0761595157494864,0.290567381180787,658,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0380924032582775,0.293485619278717,89,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.20197829941331,0.293695428467935,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0319662606705149,0.294120429671093,649,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0368383961026327,0.29602196680256,293,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0374178705769755,0.296033524939207,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0407658726183325,0.304886050540875,464,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.163516080428998,0.305448296865194,42,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.037616801373,0.305463311691069,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0497997136662528,0.305498594373588,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.039721771429119,0.307493610229962,362,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0292556410445928,0.308551528848695,265,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0372310400572571,0.308827664499985,167,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0546961240923607,0.31123999465765,239,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0687039476864646,0.312175716163324,588,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0369480496797167,0.316983214996318,75,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0351949018810895,0.31792243529378,19,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0312208079867038,0.319143878368733,33,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0375912942595599,0.319244157957392,549,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0327130107853327,0.319659648075868,272,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0472881837058587,0.319673037682404,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0718571377717349,0.320267531229338,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0355882362434009,0.320339331637344,407,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0301228833047051,0.321536636457918,437,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0310103640037258,0.321991139279982,707,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.034824437258109,0.323791340285915,700,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0497220273468586,0.327182836169205,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0361491264380512,0.328047047512939,149,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0363242093004641,0.330746750169903,30,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0369306252519538,0.333439442042635,178,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.03263595032802,0.334748620636969,683,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.173934266430442,0.334849067113317,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0368880516140666,0.335328133393157,673,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0301805460255345,0.339972657866276,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0361432364813748,0.341350685375681,229,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0394994313383332,0.342526417005398,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0325696294075829,0.342981508717055,22,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.052664027294653,0.343159568844237,45,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0336845641924544,0.343184090328895,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0355958750151611,0.343682398635662,321,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0354339058332021,0.344519730203515,357,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0361337943893292,0.347642574120922,642,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0270700313283251,0.348433039319581,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0332099073782353,0.349653820606478,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0305480646911013,0.350009566767039,225,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355549754842625,0.35035917265208,288,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0311799378440246,0.351784713175601,221,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0485520356498705,0.352442528935356,218,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0311289010114878,0.353742225271898,542,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.163339574133009,0.35409031167012,600,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0291799206812002,0.355260484890763,690,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0331984992366408,0.355319919673495,632,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.07143128302459,0.356728822298314,308,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0320792634578862,0.35781244323838,745,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0456391087437034,0.359825127602052,440,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0347000322676897,0.364015855006613,24,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.065191159964981,0.365651922516625,160,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0287774806529292,0.366585181713406,753,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0411590742761256,0.36745438784151,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0312290941418385,0.369175273677141,249,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0281751154246422,0.374517133156208,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0638745859311973,0.376986778155279,124,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0297937082836009,0.377219466930697,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0285228938666567,0.377364567609217,253,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0333157622405539,0.379307986464661,222,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0308288534453199,0.382162305246857,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0292801041356118,0.383808475474929,207,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0315680041552015,0.384777873698126,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0268393633403343,0.394174440138491,155,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0332851251296315,0.395613220798654,102,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0318123212536592,0.396967645627854,449,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.031169557166974,0.399107032028641,119,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0281264010692136,0.399886930410394,276,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0275415640729086,0.409831584710565,473,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0305284222666424,0.41222906028758,413,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0392381027407315,0.413699383938407,21,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0275084040625247,0.417468946472916,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0309767053707774,0.417824691176056,454,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0392265745123891,0.419896626420712,259,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.149351279439536,0.420085880252895,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0224556885225125,0.420406737780154,353,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0243494325111384,0.420765672225028,245,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0292466644048818,0.421555828544745,47,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0261357243726269,0.422632369591947,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0425869219770754,0.423717274674196,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0400725795499046,0.427572916385754,733,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.043751041637734,0.429186045442547,210,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0289638192312,0.429753709700222,750,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0276204764857116,0.430925352738892,547,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0380653264815946,0.434132797966996,38,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0426052886214789,0.44051353375728,685,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0254421618773559,0.440773896512821,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.025562468045547,0.444062652995545,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.040970689757145,0.444273874074798,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0246837211073958,0.444723506983138,562,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0250256646088487,0.445104158621711,163,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0264098085416607,0.445760719896921,431,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.029318555368093,0.447795751896374,159,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0283892051581615,0.44899696007239,451,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0272486820756033,0.44916244800028,597,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0346716946861304,0.452361504145622,326,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.12419348373215,0.452651059553621,725,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.128889177460258,0.453941286976815,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0268048624343652,0.454502871280489,257,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0337529273192683,0.455370303083991,461,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0265301046813953,0.455547169652281,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0283552710973171,0.455563161391533,724,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0245597932135145,0.455965183386616,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0241599498627731,0.456622609603443,467,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0249587436232592,0.45665213279551,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0286075735545097,0.457248178931268,616,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.130381873662294,0.4593459976087,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0229175009588982,0.460653452031136,354,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0353828100275504,0.46649041769405,176,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0245852356629193,0.467826017813346,267,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0280857120654663,0.468569419163732,552,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.117438947296902,0.475180873418862,257,pan-cancer
mRNA,FIMM,RAF265,AAC,0.129647831214092,0.481419107727004,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0265607153215383,0.484904362362497,80,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0211830917521091,0.485051556771871,736,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0246193265699969,0.488829947077115,601,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0246586000387308,0.489139844854035,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0230058333032699,0.491336664987726,504,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0498533459195843,0.491876409482025,123,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.107314044146321,0.492583324049079,255,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0258031116009331,0.493834784993925,566,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0426213292699375,0.493947878355453,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0232130235909322,0.493988743000793,156,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0252472909154899,0.496044759873229,52,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0498458031439022,0.497101995832884,641,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0947782898073809,0.50057774950454,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0223793405058382,0.502044670469078,455,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0225974562328784,0.50267019635139,614,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0369271249990362,0.505638422729023,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0308556301026476,0.507782681237731,12,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0214960231486969,0.509738869359668,209,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0943675692382081,0.509922740007393,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0348955852257331,0.511619754734186,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0221081571691199,0.512530794820146,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0216063482777741,0.513315925856045,58,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0225283925159768,0.513472734247004,307,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0213494493655489,0.514703604838869,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0245835043734738,0.514994050030255,457,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0254051374807489,0.515506311566204,293,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.019042421399871,0.515556678427069,561,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0341586297381617,0.518109335420237,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0488711488855512,0.519452358243711,140,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0215070031914848,0.519881565482413,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0228334543611257,0.520579142528583,188,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0216379922894641,0.52476661159303,671,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0233533140526031,0.526133191864112,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0200083541625712,0.526305220159654,556,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0232612961723652,0.527792480628067,420,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.109580012028621,0.528766073314687,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0219215173109215,0.530876574434991,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0834937336286223,0.532125423907357,101,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0245793589247632,0.532169970818448,170,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0310002767082704,0.532710197038818,49,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0263235051555686,0.533881071842821,346,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0231818968131023,0.534002021988114,758,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0229448712618171,0.534278123842526,698,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.106617013696699,0.536727251552405,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0200171303767928,0.540822009836697,676,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0232136125148403,0.542496812052333,146,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0199588491509851,0.544456655271402,696,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0231685636058444,0.545894067931068,607,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0216976277530848,0.546170931742128,648,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0236815156843038,0.549672147266533,442,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0272272920521601,0.550324391554377,756,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0224011261906306,0.551740578518363,173,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0204607751967304,0.55265212029654,397,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0202360594825999,0.553047916321747,400,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0312987068519764,0.553634616617085,217,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0326468507794136,0.553665487568606,463,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0173454731219258,0.554338847111684,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0295527007330062,0.55634040176849,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0219117424994108,0.5577429075772,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0217306147816603,0.558104989601805,193,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0225024284626332,0.558447488541827,447,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0216125119545626,0.55960837730291,647,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0340076661181305,0.562882854738916,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.017443396691627,0.564241383992951,73,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0202944344188686,0.567939775270855,79,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0209726754457467,0.569575586676812,57,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0190328808347484,0.569628073165124,708,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.106104242767245,0.570816131482827,361,pan-cancer
