mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0595314520047757,0.20621639077153,461,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.392359589900856,0.207114931219556,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0507238303347119,0.207215184291421,227,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0493402585324443,0.207581288901535,635,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0476576691798574,0.20978774450053,98,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0896434652665164,0.210107197882622,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0444596161091273,0.210629764175383,31,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0780535613823124,0.212655329049174,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.047138626063275,0.212873935205794,193,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0476130912794556,0.213064158713887,594,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.196369189147184,0.214778592649974,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0523302838738575,0.216953433260429,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0408360944395993,0.218203742715574,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0484805480401624,0.220578985013511,572,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0388490076558558,0.222985483342356,402,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.152500973918566,0.223218522106735,101,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0611959328348229,0.224702941305609,118,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.212414203930997,0.225203635524856,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0474172714190814,0.227272486414767,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0481372196781657,0.22752509845821,94,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0419632788507471,0.227527998862346,205,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0706450222766027,0.232222857973392,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0607677850990172,0.232276819238201,277,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0449207512685051,0.233293952793627,313,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0416205999357816,0.233969126807043,26,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0425760180526761,0.235255479750745,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0468305505485769,0.23666265583988,642,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.145110420891717,0.236801632352085,129,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.337314455356196,0.238234255324517,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0444561132745332,0.241867593608175,8,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0547407555572541,0.241920042260919,302,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0625309824828993,0.242394188493576,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0513761496457468,0.242511374600066,100,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0645472819342623,0.243708349209229,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0859720281528024,0.243764748299806,172,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0394274578039359,0.245292511977281,32,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0865180970519276,0.245312667251752,126,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0432700407497726,0.247493425480325,281,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0385242959760168,0.249471875898116,458,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0419139899740925,0.251226831121963,488,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0445972058437619,0.251979285398205,229,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0406102179301024,0.252192575950675,462,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0531510805373817,0.252319122554601,694,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0422038586352187,0.255985167919432,448,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0402542031933245,0.256004699071698,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.038970964501882,0.256008272668187,90,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0393956226477986,0.256458849655323,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0426763518324996,0.256582509812342,119,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0458255070282073,0.256758595275635,293,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0477158938859706,0.257209972526044,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0393424920637467,0.25757162051017,720,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0431687173098987,0.25768094364631,120,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0438277653922641,0.258063014761123,2,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0370794728677428,0.259110138021387,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0400254652271988,0.259282908481328,557,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0400445117323445,0.259440923065376,343,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.153365759969645,0.260903911132725,61,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0418460844361156,0.261743977158263,719,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0577632685968647,0.262930430201751,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0594538519230489,0.26450423450862,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0442773068782184,0.267356098001176,377,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0394975945476355,0.269586120293492,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0372493170490842,0.269733857079215,274,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0395310976480863,0.270161837988511,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0433763963538668,0.270633672175652,179,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0427443306685064,0.272005932797578,732,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0393454041904573,0.273086490638858,93,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0419692512353998,0.27352045182963,43,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0519840419658943,0.274053136158136,581,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0417174209210172,0.274785141277643,104,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0415493422799834,0.275703641229044,395,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0436573587378186,0.279073446763971,493,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0381338253726931,0.280115951671739,19,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0382817571966469,0.281704592001709,290,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0383366244906342,0.284671245902543,280,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.037415254062169,0.285198975188705,243,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0464850228261856,0.288387012890118,356,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0336008895929258,0.288522325813166,556,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.035735230311123,0.29004254754672,272,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.177970221517997,0.290390696652919,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0412382256094608,0.290799523337884,222,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.157601783343834,0.291928127522327,16,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0392820451652606,0.292211472971036,112,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0406543101629035,0.292471460659604,173,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0385573239346194,0.293761126873339,715,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0382949999601148,0.293809347583137,660,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.035972738723779,0.295536447507282,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.037480191448968,0.298572696830135,324,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.040026684915567,0.299347716284112,528,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0388369095603465,0.300030049023449,409,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.075756677095475,0.300612862844654,171,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0381047867291536,0.300858548694168,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0397270965785551,0.301002839030915,633,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0594180142836429,0.301968501366322,78,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0311642499817157,0.303087938056288,489,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.165592298431193,0.30401170205446,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0327200193648503,0.304203293457933,317,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0407974130875922,0.306095150440932,158,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0591655831397868,0.308765773344771,665,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0313090439483943,0.311688718356213,687,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0360069804831121,0.31406651532782,249,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0462266880745994,0.315137704330719,21,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0340034530147719,0.317524602529412,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.039402868565554,0.317567000625766,347,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.178222070972191,0.322050896245745,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0346337260123041,0.322281466498369,464,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0572236540929129,0.322299337454868,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0382050956878537,0.322407668931561,357,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0351489856362929,0.322819943799248,344,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0377492972845001,0.322981144574383,482,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0583177385173816,0.323599976042076,375,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0332778859544253,0.324350503433456,613,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.034676500623145,0.324382079825382,512,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0352818633406017,0.329085675938268,469,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0312649416913138,0.329385176869123,33,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.047360713945066,0.330709991850245,714,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0314287842587487,0.331720682339208,338,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0426796805634576,0.333040231045895,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0436868106986259,0.333681771525577,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0351541002472135,0.334438302074879,138,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0313382860861729,0.335294990943408,555,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0321487226095439,0.336865316006229,276,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0501776375881409,0.338230007281749,29,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0322452203194489,0.341611113046048,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.032983483267019,0.342356491470138,267,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0708731091037806,0.342627367427613,429,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0290563213502665,0.342884797725611,695,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.162794020381324,0.343520837404734,77,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0338627375481566,0.343677663711392,279,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0366825184588925,0.343687234051693,110,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.285567684789016,0.344258788965309,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0352219706077184,0.344911112971846,595,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.031817786824176,0.344922154842008,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0335438050853455,0.351259853855694,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0687250824271345,0.351437973563187,161,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0328763196288473,0.352402272147037,293,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0281153311608439,0.355820546461662,398,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0402192242673242,0.35647115122844,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0368201719065074,0.36052563817191,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0347899172766345,0.363661463795756,107,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0356693292971291,0.363721665820644,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0324096641626796,0.364628066541252,445,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0379634589010388,0.365417636725,103,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0490925107989383,0.366537321710102,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0368638655528498,0.369782666608018,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0340657974866333,0.371806327139355,52,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0445769333341326,0.372061706726784,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0272939510425028,0.372431680188312,190,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0331644828356883,0.378151755169119,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0354455765927718,0.378576627336092,681,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0300875006368044,0.382842418271363,221,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0278233398132576,0.38346433320429,354,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0309277766858111,0.387131560518613,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0311566719927391,0.387184228473762,180,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.031506022918812,0.389193216564715,505,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0303489246206176,0.389624157284862,47,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0288712634687998,0.39324104777354,666,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.061305294937922,0.395479321920601,658,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0310287352233818,0.39697819127391,645,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.033384619246599,0.397183610413439,366,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.11163287698995,0.397413322355754,691,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.029454980136062,0.397533477070651,278,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0325903668936697,0.397723874867047,183,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.027565653250397,0.399069957934447,649,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0436963634846585,0.39928984383156,231,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0287610878799094,0.400274401292976,757,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0597035234321536,0.402944339410677,487,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0330520064735587,0.40335665103648,159,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0296315359389359,0.403627517167549,388,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0473687971394463,0.408596706286991,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0300413535975194,0.409477886763726,518,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0263511527172802,0.414046571161713,690,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.029529899909974,0.414210903672016,499,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.032202048120396,0.416170441173217,230,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0390255648171288,0.418144886860422,692,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0288092004266555,0.423139649904959,465,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0314684911078476,0.423889430940319,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0310236494710966,0.424908072427597,611,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0235557802861412,0.425248483570992,577,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0262606925528525,0.42564235564737,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0278451466032715,0.428155502216046,5,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0284326058289829,0.428406046108278,372,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0369645492245966,0.428740315386475,651,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.045786695650543,0.430334974774063,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0272573316464702,0.431952263224765,206,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0286586833322423,0.432468673282269,567,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.144294064039397,0.432582126757976,533,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0263906561463921,0.435495875780347,596,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0246438977592488,0.438469871734803,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0234094743584277,0.438671131734185,688,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0275143703727835,0.439417648991971,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0340806016287595,0.443083876220002,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0278435284227926,0.446445574729791,727,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.028414629618911,0.449205762496737,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0266283338075925,0.452621443995192,386,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0249286254082991,0.453565321449157,303,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0437342600816439,0.454602263297842,204,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0286622310058446,0.454679352713926,309,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.028497352851136,0.456257773997636,336,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0248457961708025,0.457251662777601,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.024539913553889,0.458400218729765,363,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0385095397722543,0.4596436481052,329,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0229922553376901,0.462654014296981,583,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.028657306075987,0.464628357676166,24,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0216273277192129,0.473049192040476,238,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0218982120607556,0.473767526916509,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0282418371576464,0.473769678959956,184,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0245780405683412,0.47540444162365,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0242659358031702,0.476462407216072,496,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0255947328482846,0.476525701911928,659,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0200744895842735,0.480872722957569,264,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0263908947657343,0.481599327952988,418,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0376598453828715,0.483794688520462,359,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0245376762487941,0.485982074992531,726,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0224231394483346,0.486853726883966,570,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.115428137863934,0.48729038385793,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0250106307681405,0.487529653846856,731,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.026437080771063,0.48762648382563,244,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0262156280663756,0.490050959811054,405,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0274048266020004,0.491074276714302,71,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0233013100102781,0.492664733073911,212,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0225254486992906,0.492753419885092,615,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0238719529498713,0.492827653174739,608,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0227990928295286,0.493789755528037,247,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0269415012542651,0.494177043257376,85,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0236920879948348,0.495759176893622,304,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.108068622064816,0.497202432507597,76,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0379344795932588,0.502357096199935,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0256597104759376,0.504191824786122,587,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.025210072512595,0.508671499371309,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0238095980969942,0.509962300293914,631,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0339183121872229,0.510787869697761,268,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0238265495306847,0.51086184897605,481,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.11844084613997,0.511575363300005,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.048096796921796,0.511856226691123,124,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0247877509634865,0.51198678209346,194,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0216959909775994,0.513143885798363,157,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0228541982123176,0.513578338872761,446,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0476417198103098,0.514431089814917,160,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0224084948670131,0.515339462530862,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0243697982994907,0.517220663670728,477,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0208687582258331,0.520126324422505,133,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.02479235695918,0.520909206958581,672,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0197359157104652,0.521970794290944,339,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0324408111941543,0.52442413417967,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.023375795389652,0.524890191456715,297,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0271680595965476,0.52500064211785,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0207495798169687,0.525721239272464,654,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0254239232554882,0.526552177217086,136,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0211800883808055,0.528550807343061,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0281145901638191,0.528909676455089,291,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0235578838121303,0.530686804486945,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0234828433788443,0.531361767854416,167,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.020966621142415,0.532618957422389,211,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.112540937302204,0.533605901120462,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.023348826804228,0.534187150965104,490,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0214645962013536,0.534403552366062,195,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.104495419759875,0.534516121338037,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0217650927727117,0.534540418444354,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0224148384126762,0.540470809857897,311,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.028954241274036,0.542386164746385,235,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0337341417975223,0.550632434096229,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.020581965075024,0.550640915962133,673,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0224657272959139,0.551062096033957,149,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0209302010539408,0.551915582476542,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0206185000195137,0.552713489814434,640,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0845885505274803,0.55666835934739,188,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0194857191807991,0.556800244179006,670,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.101285736953021,0.55741777336198,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.017165416427385,0.559187245610282,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0262597215804357,0.560423977920662,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0208906166521397,0.563971675652994,203,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.021409327131697,0.564546687428221,758,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0992703695216133,0.564789079587408,592,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0206856560613045,0.566463628579341,497,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0187821055951182,0.566550106087127,749,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0338864960922479,0.566956915231013,168,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0769789116485723,0.567145640711588,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0213393237332774,0.567718183636805,169,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.026142662302853,0.568315170738742,737,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0200733143981286,0.568648934203238,536,pan-cancer
