mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fingolimod,AAC,0.0641852690766408,0.0819873603822175,297,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0700219326584464,0.0827690123688172,362,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0641162501996939,0.0830597440567514,511,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0710792767724714,0.0836548814631846,573,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.313995234081298,0.0839599481658067,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0633784190419998,0.0840044607402176,713,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0681458836795912,0.0841562644377456,454,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0669038755587379,0.0843657388775584,107,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0657193814361789,0.0846291370032662,149,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0573605560954901,0.0849980180461374,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0550823981708618,0.085160524207723,721,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0573041167110126,0.0866562975560264,753,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0595806560888273,0.0866609459189177,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0984550439751528,0.0886107544008928,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0863175655483694,0.0889619740830246,581,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0558393595468726,0.0897457537423537,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.098488565436195,0.0902859396817759,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.127050214524847,0.0909583389294101,114,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.101766361826465,0.0921240416029271,143,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.058080654916741,0.0932116538431812,615,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.057838033212531,0.0938081896634037,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0556100658236086,0.0965042546497989,82,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0585892458244349,0.0966775239295694,553,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0805270742614839,0.0974714855152558,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0623459935735936,0.098070355149088,719,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0943312724252115,0.0981395809292711,271,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0579259928885058,0.0984315557255781,708,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0790358212760757,0.0989511059172988,12,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0554057123998627,0.100076091051925,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.122563271484371,0.101064119794482,151,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0593107305011751,0.10237254066553,410,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0915348209694685,0.103039768632542,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.300113883203119,0.103179694972148,603,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0586392707277521,0.10354007945265,279,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.051865557675608,0.105682016356158,695,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0780610716507615,0.107431225721706,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0627234784236823,0.10845746329778,732,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0589827460016207,0.108863367452132,627,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0548364500748772,0.10976947909096,613,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0590033354401696,0.109981094179662,668,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.127365496181328,0.110190000734241,471,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0581971092793391,0.111652722697085,284,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.06165083944425,0.111835004048146,675,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0579281662500587,0.112391306518595,618,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0586740032505656,0.114650351270662,598,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0609253392567313,0.116205630885386,633,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0596548236525637,0.119145830257871,299,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.084752623879789,0.119396310241584,359,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0555156908691952,0.119511023836375,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.200160374844562,0.121885083434406,101,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.062553698848073,0.121942724595493,158,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0596322566870482,0.122810394216017,104,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0759667816779394,0.123383353576141,417,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0887147350844185,0.124918650672174,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0558296776022145,0.124998535672861,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0538090881976689,0.12828751719278,614,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0876495605040821,0.129651231367486,580,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0545714290288293,0.130765827873753,416,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0550217856248118,0.131516459600142,499,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0577451223913409,0.132333139010824,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0518281523860637,0.132380751840204,387,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0586195365597957,0.132730453180553,635,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0508295411157858,0.135122112839472,163,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0519048784372851,0.136318863689274,337,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0784175621628239,0.136590149041435,268,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0468983516071204,0.136873812011763,39,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0628054631516306,0.138084156276563,148,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0540428210074833,0.138270976673297,180,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0511892216894878,0.141358883581292,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0564683409228272,0.142255629035148,750,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0786979528323189,0.142619417193282,49,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0845116852259905,0.142920217016015,210,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0470183531240219,0.142929500234958,354,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0926102457030665,0.145242467341272,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.051426778788138,0.145289508301415,744,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.19785414376206,0.145974612438102,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0495238237065225,0.14630244911485,368,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0813108606504982,0.147878363552274,643,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0564124932292773,0.148627274117502,451,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0555254696766229,0.148913290755929,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0870545598276096,0.155161693129291,232,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0685613361840165,0.157015996240358,692,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0560704073211435,0.15721902914402,106,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0727517498057924,0.159072932026828,684,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0548088464497385,0.159933630298525,135,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0481926193123699,0.162042284707513,335,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.083964027244701,0.16237609350099,139,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.049878200692371,0.164182829441108,364,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.107840849924542,0.164690950991408,390,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0436620037707004,0.167531292614379,688,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0832176797209266,0.171016910300303,97,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0506090452114826,0.171059509540421,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0490916187933835,0.171103786045911,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.054303564773959,0.17142506797616,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0551632048493005,0.172333890346566,94,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0538124750611539,0.172574043183379,43,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0500165852963264,0.17318806985983,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.065154894247822,0.176131899972946,326,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0510168770034984,0.179161534371343,711,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0488951910595602,0.181207719938924,205,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0496400429165407,0.181583572300542,597,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0504463857754602,0.183321444895175,342,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0509875019814636,0.185635011252552,193,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0500629733110594,0.186665663306291,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0498593744360893,0.187524726073624,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0411130782255366,0.187872371472132,702,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0398417959897551,0.19111895778424,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0568846306907868,0.192410098034256,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0485222868704999,0.192626618067559,187,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0489128576701221,0.192864747294599,79,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0421994100337059,0.193128293172228,530,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.385633322378311,0.193134295346327,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0449024367093195,0.194853716486921,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0486508864703524,0.196745825649098,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0453249562563853,0.197148296367526,156,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0465306366886813,0.199560860838602,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.196605748413046,0.200019234939516,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0471424039382545,0.200406934120258,662,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.195079287786271,0.201884416700582,16,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0522535597304583,0.201892127447841,442,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0442366118380708,0.203635584248039,382,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0591847795813785,0.206254466985734,413,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0817077532600428,0.206531430291993,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0467921931780804,0.208667392707502,351,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.217396870290783,0.209056117218458,51,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0484927890716543,0.210307313674088,710,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.17287077969818,0.210604079747642,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0587985511576349,0.212194768240734,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.066867073608185,0.214355355697566,175,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0704605411628161,0.217921611597641,74,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0608768199647237,0.218294518075222,756,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.048262585510274,0.222503896332437,376,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0450597745192908,0.224473354141635,44,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0448671117099517,0.225435559111477,380,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0458416070434488,0.225752834121353,167,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0453127240585629,0.228149083313451,515,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0609882190283752,0.232523109537849,259,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0582727526426276,0.232716663982363,370,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0548705655984442,0.232820609750861,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0482568296672581,0.233811658238009,227,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.042729270961804,0.234567507011274,557,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0427439720644452,0.234625747091009,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0460646651982855,0.236220129324814,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0428399401240483,0.238717052888089,510,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0575781212245566,0.239517488868293,507,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0443667718899766,0.240784451446167,731,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0451065161171842,0.241360896471145,52,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0464696552679373,0.242414687019731,24,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0411965565223471,0.242686537384124,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0394744579834482,0.244108275565435,468,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.035350520343453,0.245426548310807,238,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0454289830985814,0.249050547419608,741,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0519788288497579,0.249474977582041,334,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0463219663861873,0.251086702134583,705,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.041263486493515,0.254204875405214,465,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0423444405899936,0.255076803917387,343,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.034564782055962,0.264537147605026,339,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.042971672781964,0.265571476692356,309,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.190157266370614,0.266483127446428,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0417139176391464,0.270151872949369,537,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0361897883085731,0.271954647340373,338,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0417488456746043,0.27210435182952,76,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.051772165782431,0.274308974418986,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0635837721956903,0.276043693688294,255,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0391055378616808,0.283333595711626,275,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0372109212411073,0.286532109582751,267,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0383709190926823,0.289085892613518,350,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0377291976166939,0.291288968155338,322,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0383616428013622,0.2948764319329,745,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.177887355223069,0.295206464144253,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0406836655065863,0.295418839880124,457,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0380178616260147,0.295959371544089,431,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.037801555797183,0.296021069308627,397,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0329142719448156,0.298128067779969,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0355963884515721,0.299797431614341,455,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0557996205849501,0.300142737597007,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0393308102067414,0.300997420593516,314,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0365326548893765,0.301353180743152,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0376375039959953,0.302408500008753,720,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0393444474398003,0.303063248283284,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0340782079289664,0.303387750806596,152,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.040654306270383,0.304544465697827,130,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0366456107758125,0.304775063811162,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0320492858491186,0.306701739812255,437,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0471500349495608,0.314278540215787,527,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0355215962311512,0.314515246435268,446,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0348297914953719,0.315188831663558,221,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0355004083692449,0.3156916840517,729,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.036801373136143,0.316572653136553,547,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0584068822912887,0.317640797193671,78,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0737257092164334,0.318093488682549,658,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.146673475398336,0.318183553386387,188,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0363527544084949,0.318191670693318,740,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0415575450733848,0.31826476966663,109,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0384657480622561,0.32008760922926,98,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0456692213175779,0.320990417328366,433,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0384433616405628,0.321598357734552,559,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0376509673941608,0.322518980394698,674,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0434648288424122,0.322815237225955,346,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0420121428018145,0.323829118954469,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0558449714697798,0.32415005026294,218,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.033125788044125,0.326333424502641,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0399675258812094,0.326960805801736,102,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0686922782950568,0.328381754133123,9,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0521651386629206,0.328805943355692,571,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0387767390670532,0.329354771538407,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0300916143553383,0.329886418870792,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0334112753031042,0.330054374374622,749,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0374529914069962,0.330301232909563,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.055042684783487,0.334794500366573,88,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0354308761984237,0.334936993225238,203,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0374479514965087,0.33521956538447,482,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0447918810479747,0.336885020629177,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0363945993025823,0.337430857139491,194,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0551115996987692,0.339754153600353,320,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.165223382968173,0.339793518463304,419,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0388140370557371,0.341971087804484,493,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0500705534836824,0.342845714557383,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0554929481199189,0.345461593280348,665,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0367343785796848,0.346104514741031,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0533844132814847,0.349402283886781,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0360289941293613,0.356948171357056,288,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0428611337331683,0.357886579614808,234,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0296720122152056,0.360142858429576,609,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0360562950885708,0.362944190955139,611,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0467695986422067,0.367334122920794,747,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0303739992580445,0.372723590824133,272,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0394300234710862,0.372884553980125,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0329466502117229,0.372921292524275,734,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0328570047827577,0.373038386090242,444,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0669122570807144,0.373839320306743,161,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0531048244674578,0.374658023499198,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0346901133503853,0.379048500715962,347,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0313706865217079,0.383437870675016,22,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0344925745914906,0.3861552086567,85,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0315762936873914,0.386848568627995,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0322182676023819,0.387864003819327,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0313744566848766,0.388072049346187,659,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0406372589046622,0.392942562974315,544,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0638633301402049,0.393832454191831,83,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.030655471051791,0.39632208229488,307,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0630356057838794,0.397483878063317,172,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0302890240791869,0.397487742340291,344,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0305107346682041,0.397940036596321,220,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0487546488283988,0.400960815410013,599,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0299343252261073,0.40305144579778,757,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0276952531269855,0.410691340688687,157,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0300194193483342,0.410959074887568,466,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.113888561856635,0.412985788033562,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0289156631175525,0.413163922032644,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0288766203382512,0.41386008883697,37,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11138778526657,0.419564568308997,656,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.131234300956121,0.419909279762894,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0325334033372781,0.422970138333362,681,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.029851233396404,0.423073118968639,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0269311489342604,0.426776083779932,676,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.136652719292072,0.433560053495959,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.045988684222388,0.434941157822978,204,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0303978625707262,0.435077862259756,449,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0340635025357243,0.437362573541593,534,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0300965207568248,0.437426999615826,483,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0291601269034951,0.439586781629876,72,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0268955742767084,0.441672983309942,562,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0276189098805223,0.442252954322754,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.030341073433625,0.442403371866939,240,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0437768095528255,0.44606255068382,606,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0279453172573223,0.44668907110593,519,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0270671509843095,0.449922080626924,755,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0301516964735754,0.450896457396431,638,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0257904437274487,0.450949992115225,650,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.141605856835262,0.457296570043305,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0273889564889321,0.458374947719164,138,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0294994872290134,0.458823488213889,179,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0288076710248546,0.459767950492102,528,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0468833484664817,0.459880427444015,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104459542336637,0.460459192276599,61,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0259166137806153,0.461105662734872,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0278786913633294,0.464507101322532,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0264127317599428,0.467506517113248,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0248638764230231,0.473355368692412,270,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0272085640663787,0.47782280932708,57,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0356559596065641,0.484610301989414,349,pan-cancer
