mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,-0.0670721599544916,0.082048921856975,598,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0986486068603222,0.0821883191921397,218,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0743529317918306,0.0823794719830027,485,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.069453175130332,0.0825718556778341,574,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0681481188345165,0.0862880990700347,698,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0654430554903557,0.0870309551568599,518,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0647337329218963,0.0899934058593512,617,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0644572655515713,0.0909438969791801,519,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.304826374556707,0.091448095288752,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0668905529241199,0.092227979511624,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0672439824151466,0.0930188063480177,75,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0601070515027127,0.0935367289523296,542,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0963484440095714,0.0949374817514481,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0593877656479136,0.0949378748860748,163,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0670489297595852,0.0956777096450895,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0830307840381739,0.095754358549903,604,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0633009245317851,0.0972104057230116,312,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0685049959461251,0.0973300235784585,85,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0654691576022321,0.0980576939089567,490,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.194607852409601,0.0986894542874937,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.062027125888305,0.0998805383989719,249,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0675849495842312,0.100623664681599,80,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0857204975708115,0.101532810748191,585,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0905138552299785,0.102054365725616,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119190352296612,0.102831957566322,658,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.276250598004132,0.103859450910629,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0590614647119512,0.104238582565749,729,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0648782486550584,0.104265262648427,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0594326468510577,0.104697892597002,322,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0936650900996663,0.105490638099495,320,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0729371188439276,0.107602656018996,46,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0582923725435602,0.107870895719099,221,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.241093804237224,0.108474902795309,131,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.245549248109452,0.108924405601873,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0612366602082045,0.109009097712217,686,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0597460571467885,0.110347056106585,740,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0764118751951286,0.11208851283225,433,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0562787307769286,0.113092621609605,368,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0816220390079773,0.114306884305606,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0586914870054555,0.11448996071058,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.063335297256554,0.114770643914368,451,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.059708501962228,0.115303458980625,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0828323039888956,0.116300250363733,40,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0588122712833655,0.117477846017105,26,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0568935381283295,0.117633878007885,4,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.455239640640571,0.118013250312355,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0672119869318386,0.118250837514202,115,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0967942983996039,0.119295623677223,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.08788210075298,0.119433774585781,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0576025126816247,0.119801689477075,246,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0740424086097463,0.120335877746762,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0568778518384082,0.121371095897194,446,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0578796449185571,0.122818749776628,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.071632865875005,0.123093869255818,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0575710518269137,0.123350434605017,195,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0614260304810055,0.12524464791649,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0494986489907611,0.128180522725395,702,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0879392761947661,0.128306909829424,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0548365950528989,0.128835515404078,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0601966737056031,0.128839719210292,194,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.264955657205404,0.13055955326807,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0489309719402412,0.133815088550584,73,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0539973819268332,0.134386199042264,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.061689105224508,0.134489839067556,95,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0736989870578579,0.13458258122174,756,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0587710843612461,0.135483337297041,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101947190499313,0.135598273260478,440,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0566801029213004,0.136291189368659,180,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.272898342529613,0.137385898607103,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.086296248420526,0.13743386169558,600,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0564537832774269,0.138749291777222,469,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0745085092577031,0.13932031999614,348,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.054952371604851,0.13961885553022,476,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0847856177003629,0.140743830267492,606,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0552317419917516,0.141227499164258,466,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0707352521601666,0.141444982908881,737,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0728348644383754,0.142428210625051,393,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0677402922825626,0.142448544542784,291,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114095973623889,0.142633436077092,126,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0598830815261407,0.144101718024708,146,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0553693385603143,0.145262284148934,44,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0567167423158743,0.145805234286576,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0563365452779162,0.147202863376297,408,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0547522291242075,0.148188375680538,423,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0494539076868194,0.149346525292551,401,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0911795030870766,0.149722018125023,168,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0487854952979533,0.149943439769667,530,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0828175673959074,0.153842314662002,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0478743054662048,0.154704285374152,224,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0574182061248994,0.156060702750933,633,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0527665557836069,0.158187520613862,344,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0594391698367415,0.158841533472097,182,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0497200362862746,0.160200056739314,303,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.242617280991061,0.161758067467665,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0550389333626595,0.163902086949695,479,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0759616065996886,0.166749252829386,733,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.246430577392752,0.167136424057738,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0525883663503277,0.170788755409067,522,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0487657739142786,0.172811039376428,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0509201292919917,0.173198654120118,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0531607496557638,0.175694361313014,594,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0486543668480253,0.176316827752445,214,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.166400752738086,0.176567795395596,325,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0641226369477053,0.176684819738184,589,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0507735137555113,0.178000604874541,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0440132927098893,0.180133506814236,437,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0525973584941052,0.180184731098557,478,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0516932761822929,0.18040492349372,706,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.246862766478308,0.18061971398965,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.186273980859601,0.186414125565772,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0668436911016917,0.188245448857552,349,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0821842612246096,0.188773906081035,548,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.216728492999384,0.189676983156889,47,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0524764281306559,0.189834393678,505,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0468226535706948,0.190397385251934,274,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0539474823715871,0.191107226290156,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0530980836298051,0.19331800339467,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0798884531158377,0.193574951578883,210,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0513519944513632,0.194695837567048,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0437750841998093,0.196953845543319,569,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0473120608169369,0.197176492583548,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.189031871584973,0.197944221728773,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0701458658831642,0.200075114750677,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0510844360192976,0.201587894783489,427,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0879235662956714,0.207015729776217,9,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0480396990486683,0.207578068499426,388,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0630395432141908,0.209227468219897,564,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0483724173894886,0.209418606320937,196,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0454094812976565,0.210043533590811,562,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0616595735410721,0.213328085445339,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.04762227335387,0.214817002702488,380,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0467527185168613,0.216345135696423,444,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.23570480411779,0.216555991713937,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0510169815341352,0.217084514515616,447,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0433456120980127,0.218232790371946,458,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0450272370354619,0.219256892193873,156,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0456649291506105,0.221163355819314,252,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0669569068058902,0.225618109542163,571,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0463521730342262,0.226228771579952,488,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0445358043782029,0.22645187223478,671,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0914045055501289,0.229795280624829,83,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0478336751740598,0.230672307900559,712,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.211418037155574,0.230887557504214,77,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0441553855373103,0.231761973428488,77,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0749035295299444,0.233527056860876,139,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0437999187450365,0.233852605241637,757,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.061265902451189,0.23538315321929,684,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0644988810070132,0.235562883545868,105,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0429989780988575,0.235620400751987,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0466444706807916,0.235736976097612,96,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0437483820417314,0.244049755850269,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0426219160359309,0.246820903585408,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0475634133440757,0.247020237265066,572,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0444944827670413,0.247764424216173,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.1560838287131,0.248879377436319,691,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0442335138853036,0.249374343738253,445,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0926937190455151,0.249774620986835,108,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0594545992596956,0.249984763604545,747,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.203316489506874,0.250209998373189,32,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0633330775187928,0.250644643728448,268,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0642956390244967,0.25107733198475,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0482922175190261,0.25115703328578,362,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0394509339364189,0.253192236307375,654,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0422768995320168,0.253386224921917,5,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0442671815799713,0.253501503299864,497,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0381035787519657,0.254863663866252,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.036890781487017,0.256928655338273,339,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0705525319492817,0.258478036886601,375,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.047572432610725,0.259050978561019,159,pan-cancer
mRNA,FIMM,MS-275,AAC,0.156540537412251,0.260322136783215,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0860936497970156,0.261153903167705,144,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0430868910226013,0.261800163304329,407,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0402806900237425,0.262363515498236,473,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0414542755761286,0.263582749004117,90,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0706971770735509,0.26525066370704,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0574660060356827,0.267761046655213,714,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0451902496421172,0.269669074405373,110,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0582651678693616,0.272380114686944,261,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0451606765530278,0.272566202197011,376,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0399473024246873,0.275146636600028,752,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.042138224946945,0.276447022284209,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0378573554213427,0.276946171369349,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0557647902564038,0.277344247265727,150,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0412009407988626,0.278773663554633,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0420101970154922,0.282315987162564,342,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0801203473374037,0.284167681065511,68,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0425908160457084,0.287441774830153,645,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0649118782851717,0.29040351697672,45,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0431229618781949,0.292084768569933,675,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0445871552221629,0.293005942636393,200,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0393025295586555,0.293724849903281,521,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0415355209204203,0.29376240906047,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0406834495000436,0.295066129629623,597,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0389513095485449,0.295703343828561,557,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0429885658403561,0.296148137361612,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0435556938950302,0.29892881975182,667,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0609222578240563,0.300502170194788,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0361174258589305,0.303855700967088,247,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0418197195586317,0.303908737864724,758,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0408375741838372,0.306164904611576,482,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0394291031298217,0.306651226396032,586,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.172099495193022,0.306748830336393,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0542285142733806,0.307488715741634,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0559977878675629,0.309327243022821,175,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0390571924919571,0.309765337491501,41,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0373409600359498,0.310523923725106,619,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0351411550184445,0.310566462581911,157,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0369282777965386,0.313543869103372,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0510237160479046,0.315940595762573,651,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0359750019544226,0.31915288067058,504,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0779446582787665,0.319662166708783,134,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.136648772704932,0.322027492222928,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0371369173061207,0.322687284433874,403,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0370992934361879,0.323425876791939,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0559558423250463,0.324886754211174,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0350088136481195,0.325891004210538,272,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0402944824679319,0.32692692028406,705,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0393821135906281,0.328019629235842,426,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0393574599660501,0.330749988054985,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0483563250442945,0.332082759335254,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.176623441201951,0.333567168302552,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0373507184564597,0.334388431083403,351,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0404064061957126,0.335002923433669,377,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0379569431655599,0.335796966716905,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.039835736420119,0.340227028214503,154,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0394288626562036,0.341076248741371,741,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.178623823259297,0.341204029086512,603,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0467768000086645,0.343358851019278,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0407469534177575,0.346620647933992,102,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0353946435665745,0.348233609351566,465,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0371748110639835,0.348846323180917,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0388388019307453,0.351920844860813,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0531922727703799,0.354173085590817,88,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0346153542262243,0.354928391974309,462,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.037699941317853,0.354980411063072,117,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0366875875104217,0.359112576354472,710,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.157978691108381,0.359712660703444,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0335083888273823,0.359795297864823,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0379237824149939,0.360179928517727,495,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0366715524672969,0.362060412588187,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0354369866787699,0.362429977539178,727,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0318130173006345,0.362543836355049,223,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0418390637432277,0.362586899115394,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0322639894444057,0.363121926618989,225,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0456794409142297,0.364546570917127,689,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0521322534040588,0.364610081181537,217,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0374852476993622,0.367404738282949,241,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.16416300201834,0.369102753985058,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0355010887637738,0.370150228736565,300,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.050500857632544,0.374833647005203,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0459971090342689,0.377593216144502,233,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.033692555467236,0.377709153308495,297,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0339493950637499,0.37791832817652,601,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0493116179510233,0.378726387497017,29,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0371062220612644,0.379958835284966,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0359921556855532,0.381831334833506,655,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0370574577068783,0.382699595084878,136,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0333683454950496,0.386214766062231,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.031175382633593,0.386528023780793,661,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0324177302337876,0.386724961496876,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0636806769738744,0.389420490036258,171,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0357790944781828,0.39045336493517,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0537601479523039,0.393004721416327,143,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0301352295809628,0.393483659601117,596,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0430201573346804,0.39546527591379,581,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0328066627245386,0.398715044075348,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0329227787572037,0.401215089531863,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0348185102733497,0.404920821960884,681,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0301878617139052,0.406271697186487,708,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0328528481545522,0.407630317468998,419,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0432214959034676,0.409456857782404,118,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0315429640740055,0.41033471830483,28,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0617130960969492,0.413375205952936,114,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0498680430039582,0.417198766829825,685,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0336793870650097,0.420039480515146,227,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125311172468811,0.420487863967123,61,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.046151374117222,0.420637376391382,392,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.041629934159617,0.422339821785553,38,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0597792630558691,0.426848631628409,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.033044610986748,0.430554331455547,242,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0321857944717989,0.430671662516493,566,pan-cancer
