mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0898586237101387,0.0808882494037909,162,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0643781129271441,0.0819812766833104,457,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0597060549695793,0.0820156030349844,388,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0536654566033684,0.0820534962935521,690,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0539666386590679,0.0831991480282265,654,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.122928774780839,0.083566340447303,172,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0640149040085811,0.0837350306161179,605,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0554586067482172,0.0839091335069333,247,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0642563991033891,0.0843632466977901,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0559337561785091,0.0850718361619115,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.056283068675356,0.0852034960701503,387,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0550249303007225,0.0854649261693493,225,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0597021896484466,0.0867431438374639,567,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0613236425427559,0.0876696872483402,167,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.081826267433552,0.0878960284142845,585,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0673313979989424,0.0882463148628379,109,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0857314486522411,0.0886245486439393,88,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.058720473127824,0.0892794003587052,469,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0593834636744364,0.0926536153378728,515,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.05624935710933,0.0934933200509711,7,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0816710019491488,0.0935761826658765,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0590595106543144,0.0938928687985486,424,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0553263722002436,0.0939155609239495,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0487856271656629,0.0939586819264385,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0498745127034923,0.0945329127714794,202,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0534770301005023,0.0954433864907497,89,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0589802346759174,0.0966680345551469,479,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0641021903500601,0.0984728316111527,573,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0516327245108313,0.09934001059969,332,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0804602025745672,0.100120045661007,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0568573463689934,0.102135108537367,627,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0503366403804607,0.102400687305366,401,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0548004110556441,0.102782513642615,512,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0549201667576904,0.104001692341174,745,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0589340609050582,0.104975865423954,193,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0540206955116883,0.106470781311502,22,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0715077782066483,0.106923981085512,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0548356643230912,0.107197373055975,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0552331289345603,0.107233807626027,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0818555747788129,0.108385294345383,580,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.06917479407298,0.108682766826202,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0546927058454836,0.108965923753827,386,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0524819504161715,0.110391274102192,542,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0621538273067214,0.11042753023533,115,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0499989955303032,0.110528679341888,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0535596739083166,0.110922718984049,425,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0790877413584921,0.113547382557506,11,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0595676070172222,0.114929649400538,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0617510160376184,0.115004392920941,200,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0534264680488344,0.116106416925365,507,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0542167854616143,0.117255545838925,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0580928384622787,0.119602154026493,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0474778645041672,0.121243710201256,556,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0487063034999911,0.122012212523195,25,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0566661359443708,0.123245639732633,395,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0524472739942791,0.124342604632306,19,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0512883168536756,0.125862049611506,384,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0412393357726474,0.127315080966547,353,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0715830423715975,0.128823754372751,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0565752281854562,0.130139662968781,24,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0454858641743242,0.130625793390053,558,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0566923120711664,0.13300400773791,447,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0788836863464645,0.133558587004581,399,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0560938410057034,0.133874368796122,454,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0538487926846051,0.135809074291081,693,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0463078613130186,0.135965886348001,555,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.107216240768788,0.136903693038484,114,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0513004151186672,0.137139569430301,410,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0546252502200404,0.137551393970398,672,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0551469483034031,0.141001478055379,285,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0536301567162152,0.14324773890554,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0693153936731776,0.144763958527852,717,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0622418398760014,0.146092693350173,589,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103142965855196,0.14682616313676,171,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0492807592650572,0.147850688803349,279,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0540255643661849,0.148644850411504,178,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0617196728251914,0.148690447133663,191,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0534915318533058,0.149237467091389,70,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0538608739726571,0.149554784104561,130,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0524684797380094,0.151192452103691,309,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0487373554694093,0.152440254191065,713,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0494712904791346,0.153267282818701,28,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0483430712119491,0.153302454223677,26,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0483799959620062,0.157891274850132,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0522154992789078,0.158004319047757,173,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0528719459346316,0.158289513905428,347,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101006345034915,0.16131903103133,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0476765962715517,0.168350105674232,510,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.046596535715175,0.169124203459518,739,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.040288963396371,0.170309801096165,736,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0429203363800625,0.172599068080177,467,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0394319886939828,0.173366286168405,494,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0394654068218822,0.174938657771514,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.049758430592317,0.178195835536986,428,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0470105372217161,0.178280674792309,497,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.051385176364952,0.178397967208052,452,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0409205108773473,0.179470958608039,354,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.045035982294524,0.180464409119659,304,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0497402970066962,0.183481956966535,79,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0475552336942185,0.183566484942131,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0447933466047876,0.184425053076492,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0408769772766525,0.185348989592908,743,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.158135482817406,0.186249707312387,185,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0394557983522289,0.188252328628276,34,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0475723422987936,0.189082543318372,644,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0579609535486848,0.193427819616212,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0646433219659423,0.195277842946781,218,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0778879222273595,0.198056493803458,440,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0438092594113774,0.19852043879191,444,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0429592668469215,0.198611732019407,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0651697873626601,0.198625304986309,606,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0417651849461985,0.200015573418695,744,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0590539865356771,0.200385517107178,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0462674618490701,0.203921261524866,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0439405570502294,0.204367856603262,631,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0641472273852597,0.208687040457379,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0751325174886915,0.210021451730041,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0751172042752238,0.211161708854348,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0458318226597979,0.211779588814281,759,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0439818397321047,0.213437135078456,460,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0415050129386365,0.214153244813836,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0471261997679287,0.217303290033358,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0462613857460016,0.217713087284156,366,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0406164121643989,0.219270601898117,757,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0609181501062424,0.219409760844646,735,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0433219131797313,0.221024113552005,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0410355492134331,0.222099036996443,431,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0430043685759753,0.223447160117311,187,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0400474154626327,0.223934270460765,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0553846196378462,0.225078245274746,604,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0432741396461924,0.227456066799817,409,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0524789782104654,0.227889172934156,737,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0415541978713416,0.228390345001288,601,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0433141560810331,0.22916515565082,623,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0537715238848122,0.230582040470356,527,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0444171993734365,0.231629604254425,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0640235873119393,0.232929340701593,54,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0532626493738906,0.238793812213547,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0417355750914326,0.239459833509018,505,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0429174956706395,0.239840984107591,612,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0404203331252235,0.241777644297617,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0368087545054099,0.243294583206069,340,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.040168169069754,0.244354932498756,538,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0430982123602563,0.24457097138302,732,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0405569307003703,0.244668262678845,519,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0416587385417618,0.244710041384809,281,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0431616911260717,0.246114941913445,50,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0622163754531306,0.246127981456167,443,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0380921668040212,0.249289247268313,267,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.081577989588202,0.257942161446123,166,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0580433178551863,0.259190676897121,255,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0802010328449634,0.259679747046098,160,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0533221515095097,0.262263301204293,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0520385296209798,0.262550239020704,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0371419697920996,0.26384056177284,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0341316275695741,0.264696854268893,1,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0360027177514423,0.264864874731737,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0528368524827016,0.266334266445754,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0597212400806476,0.2674248857786,463,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0388006987798652,0.271896834704993,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0377015421590167,0.271905888643088,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.048242696165395,0.275045372709499,433,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.039338683795,0.275704249952907,17,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0380919932894794,0.27647994949598,734,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0396180726007654,0.278402318517144,336,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0351563838926131,0.281594785068008,37,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.036123472878115,0.282561772122118,385,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0387274298793426,0.289225260916521,86,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0353673883500477,0.289262196375299,640,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.052306801083212,0.29769801847875,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0347141758206566,0.299315875356475,243,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0338440611345065,0.302459632123027,4,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0387462198461807,0.303200845979805,208,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0348085377007482,0.306127926820419,249,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0439718693727201,0.306610817066367,15,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0334636178263497,0.307481699213986,553,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0755247747884846,0.309073869450127,140,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.036805906927528,0.313315991418119,98,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0355243012152584,0.313418247083679,715,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.035894464396562,0.315024411057023,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0458412685217965,0.316515713003818,564,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0372191569889863,0.321101948410012,635,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.037540611727996,0.324421453878292,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0305004721901429,0.325531059657204,266,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0372893358098122,0.327876815209294,71,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0368164372396119,0.328204428685001,470,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0411891253384178,0.330441014143993,291,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0358080241235404,0.330624555394882,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0336835884009057,0.334485745973471,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0358032249113775,0.334524723391517,675,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0323516702269036,0.336581361805321,275,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0331001164160712,0.336944481159728,372,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0352402451024484,0.337206027394446,559,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0312540931825854,0.339246834978307,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0295198997074523,0.339629744052539,133,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0354838120450204,0.340695501627419,229,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0348302051393644,0.342295316545047,104,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0357274883528457,0.343894323578685,85,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0444740312068641,0.344075936890153,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0511431521735182,0.348014153800114,45,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0426812271604964,0.35195162358735,581,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0676728068805287,0.354830044172522,126,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0664004845531508,0.354896499666069,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0421110347404711,0.357103676979055,12,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0663033930043053,0.360147710704746,459,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0381612567024367,0.361580596028401,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0281738124351751,0.362133596081654,753,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0308812233383673,0.366321183176499,547,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0293558857295299,0.371485937570311,221,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.034440599465099,0.371833976756015,136,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0281459187278766,0.378244556178254,335,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0365715672103955,0.378347786048757,356,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0325126430117564,0.37845834485034,528,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0298070569257484,0.379446988106101,252,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0334006296354828,0.384912154718297,113,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0347118340880665,0.385484468423241,148,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0404237164825655,0.385611462126929,40,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0320612046466407,0.386908033643931,653,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0297792424017065,0.387494234732784,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0634179381616583,0.390134707461259,144,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0278496622683422,0.390957515916951,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0323064384899549,0.392588904500229,531,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0314035150422682,0.393538669976157,192,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0267786753610933,0.394109819703769,152,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0312640731070528,0.395323627686952,587,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0307508177375441,0.395385467774585,435,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0291480060100871,0.398687400350824,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0447293299021429,0.40234572745613,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0309753833996091,0.404821084991972,741,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0274806569961611,0.405004920097789,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0275944510223203,0.405181132538017,90,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0287808587876025,0.406348209856621,481,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0316235042139825,0.413031261050549,182,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0303803327279921,0.418982134117947,655,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0261328715064383,0.424029318348199,729,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.027219996818984,0.42620971717007,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0301925178266362,0.42710682420489,638,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.230808996837571,0.42725398668653,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0250787782840478,0.434988776841536,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0379789225046247,0.435734403529381,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.026933962276909,0.436644472612318,284,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0282997433532417,0.436847489827136,263,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0373429897353639,0.441345259684028,417,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0284998942001164,0.442093372419354,2,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0253969923157044,0.442769922305968,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0278345133643353,0.448064659990897,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0269105912804631,0.449634144288961,472,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0274329252721155,0.455166536923731,165,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0307953762284191,0.455926465669903,439,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0405422318203306,0.459019449538445,548,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0248150543778337,0.460031320724132,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0282142914734192,0.462257758499097,158,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0258466298416368,0.46405202613547,597,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0263630834405998,0.464866730761648,149,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0273531372575988,0.467966734473591,616,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0259831755888663,0.469353154406827,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0354452188057756,0.470194024300865,233,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.040858621432637,0.470854195677901,97,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0230025052930681,0.472800020121988,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0274692157496244,0.473540106389083,352,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0256822048629751,0.474058609581098,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0272491995018542,0.475896353480297,94,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0236285235260415,0.478612749827139,619,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0273209329774408,0.48084483327983,751,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0261700817864456,0.482778137770937,389,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0252916143287423,0.483267293942459,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0499087142197255,0.486151990025169,123,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0295626511536242,0.486883109810418,100,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0242402898120918,0.490209342203507,563,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0249925131417857,0.493029609370214,574,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0234625297547571,0.493104568110185,598,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0236550766913937,0.495341172741916,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307015035434326,0.498794334180123,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0253594451865133,0.499550225585419,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.205191906337455,0.501267489589339,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0247303275381423,0.502501697582192,110,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0253931259840561,0.502606593008236,552,pan-cancer
