mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0525506091390229,0.105649037238109,152,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.061274146846093,0.107065197903991,380,pan-cancer
mRNA,gCSI,MS-275,AAC,0.100301757443301,0.10729019147132,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0535274014458172,0.108132171697645,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0776842230777526,0.108442306171744,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.262971596564437,0.108481582600962,592,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0590819920660712,0.108511683387217,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0844626050559195,0.108692036459772,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0589289948700121,0.10901046281338,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0603250397725482,0.109647693013569,635,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0591319618362319,0.111593939135614,416,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0826415395555733,0.113443341531822,507,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0556934140813338,0.1144329772122,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0717873109869995,0.114648413968358,527,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0617256672262775,0.115895450474881,705,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0581974707888729,0.117224674770555,451,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0609430842071719,0.117650045182679,184,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0513088701927165,0.117742442538474,687,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0583290580912405,0.117897115570747,278,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0580659723243147,0.11889045097846,593,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0544024735217944,0.121704471391913,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.089836699469667,0.121735196648775,665,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0762592589623631,0.121815152641793,233,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0519016879230918,0.122034878599223,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0513579014644243,0.124395836253764,156,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0558319689429404,0.124519396449111,396,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.202028729143484,0.124869958808141,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0586618703087082,0.126037120659281,188,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0973320034650661,0.126906674785998,369,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0782287492005566,0.127202728683585,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0543189363738046,0.128500823959826,660,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0569876437469224,0.129640229754873,285,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0598728051667385,0.130783339466378,505,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.213013302575326,0.131234211192,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0548787900875777,0.133520464403783,32,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0506662740873329,0.133888620869454,464,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0539257542833819,0.134031750886083,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0474682528856418,0.134251014007458,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0451987120694934,0.135874204979545,198,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0576001005666227,0.137446450875363,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0555359450484423,0.137502306206061,634,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0476232765888416,0.137804074568689,157,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0545753037378364,0.138014583991174,595,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0548249547101669,0.13840593926978,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0540928868695483,0.139222965824459,281,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0511736765562727,0.139874634052814,726,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0456560419456222,0.142680901829016,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0605618782305155,0.143485860780425,607,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0485855953380956,0.143664037605357,583,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0484907882781999,0.144613787956029,509,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0787320343639657,0.145003462332268,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0582497864862099,0.145072249536694,751,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0558025233496794,0.147723227375545,445,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0555503570037034,0.148850720334561,31,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.045282030566792,0.149312236386581,27,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0634220856291353,0.150082341379534,737,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.050758087873208,0.150956538650772,499,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0719989723941948,0.152271233811523,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.053121605670028,0.152449601631649,712,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0528736430847614,0.152931425135844,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.104868293266509,0.155592143582679,641,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0531611491713553,0.156113423041149,533,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0552153969392993,0.156387855672958,376,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0495102158238246,0.156837793979025,344,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0498298172411307,0.158904382529633,584,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.213564386303862,0.159294438665886,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0979013209167992,0.160510027892423,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0729786823214261,0.161685967635414,99,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0539242435884494,0.162444208959984,731,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0411425692075557,0.165004648460431,353,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0502938424487566,0.165422691764598,400,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0541619865104787,0.166965120834247,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0414980617761493,0.167014012051362,437,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0833014647600096,0.168192904410836,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.050611946814314,0.16955229339612,431,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0478340848108543,0.169940100223649,252,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0518705754325893,0.170536859352886,684,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0505384329226914,0.172370272420888,22,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0510797136086305,0.174010355835993,521,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0684128561459083,0.174507759055973,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.063799491421323,0.176690994022081,680,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0504062795374173,0.177425298183543,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0537813065152402,0.178114894425634,200,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0497187610167247,0.178178043176598,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.218916464464946,0.179044867468282,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.064932283605291,0.181342895610489,150,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0996417946703225,0.185718518357177,144,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.050543093709828,0.186317266415906,575,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0745707406959978,0.18703887870288,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0453797917787355,0.187622286166624,374,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0521872077770176,0.188126793972265,750,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0459971328518358,0.188993830115989,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0491147383402682,0.190140193270388,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0565574532726657,0.190757451630297,15,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.224272706752695,0.190914402792179,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0486198497559175,0.191191352956698,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.041844184662577,0.193210669132012,73,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.048953853307626,0.193321234447029,594,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0459388257287952,0.194399296746809,706,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0494597563413893,0.194452344599802,36,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0863036161622613,0.19480527727875,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0476571242363531,0.195398975182494,472,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0499868538398858,0.196031901331216,227,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0447505305591942,0.196427356927645,340,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0531585863339831,0.196970174592459,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0507655322292429,0.198432657730862,170,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.202266234940734,0.198523213387185,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0430125808482854,0.198545127430391,650,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0466364319118601,0.19864607592901,647,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0641851197790639,0.203950127553542,754,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0457802330315702,0.206007522842296,319,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0392941461036276,0.206889328085807,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0503216567556769,0.207318348262346,241,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.038894602363516,0.209855808434607,33,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.129843553198235,0.210766620415422,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0572829697445785,0.211014325162485,234,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0539834466441725,0.211596882043285,589,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0677242802907923,0.212221770524654,392,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0438870196672414,0.212311937583357,670,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.048475423453183,0.212407316423805,470,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0466396593554533,0.217053018547967,347,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0423655982253891,0.219084522485331,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0474560804051509,0.21919173795589,95,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0586264468775531,0.220015135093517,40,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0473863248986387,0.222406220341503,616,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0441349465849684,0.222635131963662,698,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0388555477727662,0.224259396678286,562,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0467846876732894,0.22624750203055,20,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0414121112306639,0.226963290330094,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0466956758340771,0.227356266052846,655,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0790906757342654,0.227513770395511,142,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.040335457885503,0.230726447720734,243,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0405092184200891,0.231299516109494,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.046440580738666,0.232247902700298,637,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.043196039142124,0.234342518539925,477,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0662467899377976,0.235859671263793,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.078470325468935,0.236571541282931,686,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0384085695691326,0.238126352952609,272,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0501322498021958,0.238651670699337,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0466414296167888,0.239248401728333,113,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0387187901993537,0.24040659046044,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0442250607121161,0.240420733763108,724,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0450473831632191,0.242581780440393,366,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0863281361921017,0.243792898233355,151,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0391212494760778,0.247076819136687,401,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.043869672458815,0.248650507553718,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0430805369306446,0.249072466593717,205,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0436956034316902,0.250596333166135,104,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0655304941353421,0.251589873009388,443,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0436886022181696,0.251661211159522,447,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0370175224929886,0.253561266840121,247,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.042664380599779,0.253602351977554,566,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0397607450931089,0.254728944616316,284,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0394232984333543,0.257486014478065,701,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0478978036821202,0.258081970620477,346,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0431617219590541,0.258867210275374,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0817557499825567,0.265458996629296,137,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0378692914483433,0.26590617452991,385,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0397480662888134,0.26743104543349,614,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0400235416667984,0.269498964392375,662,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0415911320913855,0.269885017978283,713,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0372957054338006,0.269899776290909,640,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0569528399215162,0.270110665217662,440,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0426450061210635,0.274118209578799,102,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0473216429290307,0.274924686122648,191,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0388144250915094,0.276565011614867,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.037825955032096,0.280623955083052,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0337734510137378,0.280754030414869,224,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0567884602463845,0.283094426926129,585,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0390569237145203,0.283661540098063,408,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.183137071456409,0.284502070110388,311,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0348009682205467,0.285970201001144,432,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0596586615241428,0.287461010450572,45,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0627682617861418,0.287863874755024,375,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0400207012002989,0.288212264222383,135,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.176490596285475,0.288256011095429,32,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0604062778013793,0.289371445698665,54,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0404797631057264,0.289896699665118,388,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0404265787253056,0.290365954653212,598,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0405911402112264,0.290774645061902,240,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0369380032988506,0.291292113523307,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0634812447116559,0.293449006421649,232,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0408638721675804,0.295052652981219,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.116785158101914,0.295204251368548,185,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0377267471346897,0.296053525772324,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0370385030395244,0.296926492774216,488,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.032779673135943,0.297833632431469,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0363891082431906,0.298275198917419,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0521948001420156,0.299463171092772,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0556211686903095,0.299529835706518,735,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0379552352322618,0.300174744765744,397,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0369270347784642,0.302742665251647,729,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0306285210092894,0.303418103348027,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0393019125324477,0.304855144382161,70,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0516932387836116,0.305113648655859,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0385080561094502,0.305616988964831,508,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0387720676182128,0.307763082688966,511,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0287643305964254,0.308757059009913,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0469149259271877,0.311146749324406,393,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.180914079262691,0.311940328310629,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0437165036035086,0.314879451391893,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0348443389271314,0.315170423443348,180,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0380795728338717,0.316422955908687,629,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0340891542181875,0.316806175970969,207,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0382857520357458,0.318025915451907,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0348362376987879,0.318320377789645,57,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0670659967820789,0.318542298596222,9,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0543834915697825,0.321178781399749,643,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0359489099328641,0.33055157080325,364,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.037073632541765,0.336584965709081,452,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.124273696972159,0.342405211584198,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0347323937262952,0.344800272159438,682,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0366942201203034,0.346537734649387,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0365420450389797,0.348389633609201,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0307742714370409,0.350084527430969,473,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0303192344190538,0.350595336563301,695,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0295988523566531,0.352575448062465,750,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0357842457011536,0.354035957164012,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0466103337770218,0.354601048178656,231,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0295670481296838,0.357020037017245,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0309883120826524,0.358281835751051,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0351564622963278,0.360347879815801,653,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0655015782051664,0.3609785676611,305,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.034163473901447,0.364934501149252,120,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.159116388464068,0.366619748404225,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0317194118689079,0.371222312622855,59,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0343736739184307,0.375074163660417,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0340238032365559,0.375098550649504,741,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0510984450403669,0.375229227051705,139,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0309652163828622,0.375813694283538,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0515639019529238,0.376336514662635,97,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0346166320106747,0.377221008775693,495,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0288246370102722,0.378200203419605,212,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0640051451003199,0.380888290592978,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0642688523103423,0.381785795574084,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0640760509206549,0.381912993687397,123,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.126853723903689,0.382091009728583,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0307530041508362,0.382295395918363,81,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0280862551760929,0.385304061421444,225,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0318159776466033,0.385654315600427,244,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0276916916525398,0.387553880896642,688,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0316158366990702,0.392885211890061,197,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.138295091282775,0.393298868562633,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.257282730388118,0.396104757092126,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0409032515936181,0.398045114472908,689,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0317765968481234,0.401432745426368,672,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0317766693286245,0.402540155903168,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0293849060540446,0.405961344226661,659,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0586202254411414,0.406733514871856,586,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0305358560891121,0.409693812032206,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0344690972461305,0.410684998196114,439,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0326326287562658,0.413817606884748,573,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0621784193083816,0.414954700796321,471,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.125298901860325,0.415242335087438,76,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.029549311944304,0.415827592084347,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0321461170817105,0.416795827866033,293,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.028830372795917,0.418857306178788,615,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0304334098951786,0.419435791533437,263,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0262454611465834,0.419775997700228,368,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0287829607809766,0.420123100679696,203,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0262083619901959,0.423007663708735,274,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.125165089301614,0.42367146809999,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0437343500704632,0.428750015793245,685,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0306267460058597,0.429381366359824,85,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0262820888905963,0.430316132183879,582,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.043920646939605,0.431528519060135,239,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0251310633354416,0.433536187341179,489,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0364471413208142,0.434717635876756,235,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0412922622121627,0.437010133761578,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0273322856341306,0.437408030685382,28,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0359100551190487,0.438267303503039,604,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0312162901167478,0.438523959341149,738,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0288580901505489,0.441082804145662,206,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0375388496145375,0.441241162860901,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0275854550748363,0.442015754911551,617,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0263119984612133,0.444697523957144,332,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0276714007414225,0.445325951202164,757,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0474745385577083,0.446467588073108,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0285348743592968,0.448226958645613,66,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0284590254488361,0.45021699405542,438,pan-cancer
