mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,-0.0437031734352301,0.169747952816661,209,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.048199610882681,0.17084002615712,280,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0491463224762341,0.171286983545359,477,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0445821528980448,0.171445582025852,214,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0497395729832212,0.171799779309926,427,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0505437108888602,0.17310336669271,173,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0454538824311283,0.17487920173501,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0420268551854758,0.175307283326784,266,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0427603210815763,0.178254888905399,412,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0448097639097314,0.182464654709585,512,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0461400823860122,0.182722519272935,423,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.04641102353,0.18304175342264,301,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0675872636351578,0.183598264781227,261,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0419914243480317,0.184579475560519,374,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0882727708484033,0.184712763559875,142,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0590588858386082,0.185557688524516,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0425631530500133,0.186305117494723,228,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.045269235183972,0.18807753869121,92,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.247791528828355,0.191822774012628,77,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0445620438738435,0.192329311145255,205,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0469158514070215,0.193692546027793,698,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0439612752790121,0.194373366383658,755,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0463035962878337,0.194506564245784,141,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0472579352304762,0.194511908461781,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0456028142814902,0.195095963732383,351,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0741179258800233,0.195971731813693,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0486570296013181,0.196313747724679,376,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.192813432133101,0.19707848928529,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.048983086750601,0.200839593879034,738,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0655160327142315,0.200857328227558,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0616567607770867,0.201942657294161,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0434375418837974,0.204355612013057,521,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.255261180026963,0.204523836917792,603,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0436627427941644,0.204857593613984,538,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0578290217091815,0.205913954126482,714,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0414772955099084,0.207747535631683,614,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0455393391517475,0.208083152218049,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0472995924192036,0.208606587878307,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.044764275530309,0.209381469671323,595,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0438293157867809,0.21194510054473,445,pan-cancer
mRNA,FIMM,ATRA,AAC,0.211829408359769,0.214077770821696,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0619999623212406,0.214381323383471,99,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0423956425303499,0.216032045066173,713,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0392571115969191,0.217408559442284,363,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0472735496351996,0.218311088499454,102,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0416699478192904,0.218421971350713,252,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0453513577251011,0.218630976290452,165,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0464105608535476,0.218744717542742,642,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.157419929215025,0.219975329870231,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0427789005725451,0.220373395781172,48,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0636098507077852,0.221947940888942,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0345290293857066,0.227351701708185,561,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0631335437483213,0.228139983201531,554,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0882762331988947,0.229537250337923,151,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0603685906367361,0.229808512743483,733,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0450841338995543,0.23048451332386,289,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0416529171497453,0.231649881145066,601,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0445255711095857,0.231827143804725,741,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0348003257597384,0.232922517766907,494,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0630748215501844,0.234919144667607,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0364048515853194,0.235877796035192,1,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.042344356056235,0.237553240981769,505,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.222022702599972,0.238852574698765,283,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0904248636099551,0.240310020443873,390,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.040685089252133,0.240473766085738,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0614385935653225,0.240867264101449,571,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.054287506381382,0.241098081697342,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0411595563303281,0.241254714426033,297,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0374092940200676,0.243269148530079,247,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.185029230339299,0.243639185040095,188,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0349915225126246,0.24595981992043,721,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0407172791012179,0.246155483585969,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.168590385908564,0.248014805120367,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0518817530933878,0.248467407618756,393,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0387501247774516,0.24889593443581,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.039128995802058,0.250449455132941,249,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0618904350388921,0.250858769027265,665,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0439526485521292,0.254115120652198,652,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0343128794312642,0.254975932590552,687,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.036428214012388,0.255226492289354,509,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0336515204542228,0.255711783238975,736,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0364517934126996,0.256577426315435,383,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0366816653290024,0.256667866001809,670,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0419189133545567,0.261359293566773,389,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0365496136308707,0.264301507963795,473,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0391964549671429,0.266303003691479,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.056786293468481,0.267625364484397,271,pan-cancer
mRNA,CTRPv2,968,AAC,0.0754557551952906,0.268647482891434,9,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0360922984318024,0.271282723285251,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0402382398210974,0.272029952124879,594,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0609724189664149,0.272926864573852,97,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0361709461369137,0.273047576839362,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0381086693889569,0.273106570561429,44,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0412878700382161,0.274476438255664,85,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0381909349276551,0.274643795570287,625,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0414409987446613,0.27473801027023,607,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0407810442832104,0.275173851024685,106,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0462110007165148,0.275676916817352,191,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0419033729874981,0.275856728306909,493,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0823253763194991,0.277193443862264,132,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0354267801245901,0.279736774821931,504,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.127056183763292,0.279786454114278,101,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0333681011055613,0.280881352127797,518,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0464748018296424,0.281712669460305,544,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0364391944139119,0.283003437193355,466,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0391257229876866,0.283189707633914,682,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0365003216826209,0.283815317356384,81,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0359696461338266,0.283830235152413,551,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0334073598253647,0.284356208269454,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0391868782899701,0.285506825903978,426,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0373438668278486,0.285773968732937,668,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.035475577434663,0.285817025383934,421,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0552902102319409,0.285942946945527,746,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0326798090221974,0.286037261247317,530,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0416180146492532,0.28690524475267,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.319450005331664,0.289560910771495,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.050247532416444,0.290293938014401,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.036276402529158,0.2919102707299,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0380101632964454,0.293119953944235,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0336612277442221,0.293685917272255,458,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0367286157510872,0.294117947668365,622,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0378287305483765,0.297271099277933,75,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0523896724446485,0.298883013319732,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0385328799022551,0.299137873582891,288,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0349001583139725,0.299749161834933,397,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0445511322087293,0.300390580277972,737,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.036037835575709,0.302944667078052,624,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0376047066795269,0.305565840479539,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0354406798070531,0.30622431772791,701,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0348166556842076,0.306674262316449,237,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.10253856636158,0.308730846578533,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0394728295215376,0.308755172321758,442,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.141633064644928,0.309061944373805,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0385787925681786,0.309309028886334,572,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0343661646090505,0.310176476233437,416,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0530980957418481,0.314540923872364,599,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0387322820839129,0.315941679510818,751,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0386376565158481,0.316035766066668,241,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0529475094394903,0.316204760392424,606,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.074073750382177,0.316421890118451,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0371164582739389,0.317340751829734,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0363181036213124,0.318341244797406,405,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0498454005072953,0.318398029695695,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0350802217255915,0.319300202341806,153,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.172589629858263,0.321633822806408,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0715030448160301,0.321976497661265,160,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0526032347327211,0.324083699040477,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0377222378936223,0.324274442926853,293,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0312165311533289,0.324934414261181,562,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0302009987379379,0.325694573333009,33,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0341513813231212,0.326679133624928,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.032981275878202,0.329317215164021,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0435736353196853,0.331488130489231,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0324941252540595,0.332740702701046,476,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.050741215090215,0.332867290866902,392,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0336477973122001,0.333733119292185,388,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0304961477441459,0.336519906482132,25,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.034275971675842,0.337516165199921,196,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0436338750689773,0.339657764255435,234,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0297411811265433,0.339691273440867,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0743904904449309,0.340380208036345,471,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0280244875725793,0.341293644812364,391,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0318029046188016,0.34214355278418,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0315704380137076,0.342814444331814,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0330275626912565,0.343497369567996,727,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0362928107349984,0.34428540949775,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0345046102953696,0.344418826139018,98,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0298307260180365,0.350005147078036,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0317353947783836,0.352227125113208,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0329598740052066,0.352548596376479,620,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.032403017085854,0.354839179173582,563,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0286719890708778,0.355921883289986,402,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0282103304957184,0.356333091381145,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0335985769917789,0.358110828082479,86,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0424768085418738,0.360559486165204,302,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0343804795077008,0.36168816181208,159,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0475639796723535,0.36372373984292,162,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.031499840739215,0.364097757301987,41,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.138739200349167,0.365012377568273,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0482590011474533,0.365325607144935,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0301350093880262,0.366878771506663,77,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0322540623792743,0.367177530279718,475,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.260828026485067,0.367761940803113,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0451485926483962,0.372839993388237,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0426490374635956,0.372907706237291,742,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0293122709764299,0.377373606775397,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.029236518930171,0.380277132305982,400,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0641889502433058,0.380285056572824,459,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0282575754534663,0.380695950871451,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0293761701023188,0.381099927923384,502,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.038152871173547,0.383454990003093,461,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0311927520694052,0.385146356687776,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0334793514140396,0.386639844898337,136,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0324451915476652,0.386990782040355,178,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.046210868174833,0.388485498149603,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0298183161092391,0.388838333299764,618,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0293461383076518,0.389950667831229,693,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0252696240157319,0.39266667327025,702,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0317054437162135,0.392709033814766,549,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0277474901597959,0.39319632071248,523,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.039505086017629,0.394443711056428,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0299798533694602,0.395110760709259,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0261230813734571,0.395657069534851,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0288117550256109,0.397512364522643,745,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0294463572553689,0.399032910744565,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.172218678272875,0.39922034329425,533,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0300835155718945,0.400775375986611,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0291145845305943,0.401347070048884,660,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0290716018971398,0.402507983999702,36,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0292216310305558,0.402941800212962,188,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0315195190638437,0.403291429397617,447,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.029096840464806,0.409689195482442,187,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0254363001732275,0.409840755497109,251,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0268133958017162,0.410442902880496,213,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0282570687524395,0.411211944666332,547,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.028009729006641,0.414407956287501,26,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0255864839597791,0.417910080146154,223,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0295071369472702,0.421202101760861,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0577127467300103,0.424470432225213,164,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0266642780582613,0.425863053413261,246,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0270852692099528,0.426659066372566,275,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0289723825740203,0.427901362402052,710,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0352342022276485,0.431590112877361,326,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.131236935435086,0.4341815496505,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0251599182164449,0.435131611448744,615,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.161516460688796,0.435687308013908,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0290272288500892,0.436661083503107,80,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0253058427503273,0.438901161546848,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0269714496580406,0.438967561491138,627,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0248653990037545,0.439526683354874,272,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0406775689896223,0.439780713634095,443,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0272024275212172,0.442253950996666,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0534277355565805,0.442873514734823,111,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.041364198223102,0.44443255166968,548,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0263937220063217,0.445703479309713,345,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0558037235085712,0.447278462545783,114,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0273712719473658,0.447524804451291,125,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.02064529311525,0.448220025028186,353,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.142672747406001,0.451660102649785,600,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0396201025852171,0.452643054376312,54,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0232174875324688,0.453364774553813,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.026113431206577,0.454142316120636,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0245545702314979,0.456482269703985,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0220032752958739,0.456577120827082,73,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0273353528265705,0.457653289576929,110,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0249133548199729,0.460775520024282,550,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.022950113476653,0.468480851593557,432,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0265671266894391,0.468764485023379,135,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0231865762655542,0.470888240353141,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0374192536053736,0.471838229658296,218,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.131378781076898,0.476988008101111,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0249548553571692,0.477012154498048,731,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0323220680541725,0.478090042035158,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0366081079979239,0.47849423448832,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0242958972175523,0.479691388010011,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.02190238267889,0.480684143889307,401,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0232295256428406,0.480758097426677,666,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.117106173649443,0.483487937718816,16,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0307429775611066,0.486116685753977,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0345949656366937,0.486832860877716,233,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0218862562519912,0.488346596464469,332,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0330726716981272,0.490160502446157,268,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0241505873988884,0.495449374386062,324,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0250375655199351,0.496104407045019,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.11406501797152,0.496642449535554,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0489351785125875,0.501089190686801,161,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0215124715490818,0.504746813728696,650,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.023018348268663,0.510779659717477,734,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0244317570766429,0.511116642586102,728,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0452841613070649,0.512890739625349,487,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0484071030222147,0.512992622641598,429,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.123044028635923,0.513322146032256,419,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0233428193510245,0.515560990192649,60,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0236082649811848,0.515921594603243,263,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0357146985756277,0.519396371166607,143,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0186442960804723,0.524706257409523,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0226749224846794,0.524855986325265,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0342361573456642,0.525470210167664,287,pan-cancer
