mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.0249384916046612,0.493232901011376,119,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0556717290833484,0.493806519610138,586,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0234657199730989,0.49555879042488,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0229396910920372,0.495922970095099,726,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0251171686958155,0.500234169159189,366,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.028586227085119,0.501706621924483,334,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0208298042471109,0.502981575243959,570,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0250238573835817,0.503341915468672,70,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0257369215971019,0.504115162760748,652,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0240776516451293,0.507542861707557,336,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0227657115740975,0.50799115269361,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0245427857205293,0.509229815717832,173,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0227147830940097,0.509786050491061,561,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0233769781511532,0.512246554134554,281,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.023676960803948,0.513059389686917,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0227112371404922,0.513667844648747,700,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0227805825927006,0.514747840218527,727,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0235762694217437,0.517180080835402,18,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0343945209803721,0.518197989085784,665,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0510246398702747,0.520527762116864,429,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0221001752320879,0.523909064339286,28,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0229269835771349,0.527361739997177,693,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0200333494333871,0.529302999270771,412,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0231193754448925,0.530582310184558,483,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0231355271754998,0.531160814137414,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0517508879785885,0.538769762910965,144,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0246895846963518,0.542025337459053,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.023273951973373,0.542323646673136,738,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0199060743676143,0.545575258707794,387,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.019809127299409,0.550245985941924,207,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0209805710004521,0.550652561153729,16,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0272447447606273,0.555757691007674,259,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0224345251976323,0.559113766472245,495,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.024959627682176,0.564086410339029,433,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0261655923798484,0.565203705535091,564,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0438098301290774,0.566929599861142,588,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0215726864388436,0.570081230380679,637,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0212762412580593,0.570399079060297,222,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0216452508123043,0.573187517504334,102,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0206204922037982,0.573700786054615,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0206527540428793,0.574017929420768,612,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0186705474339137,0.57976117578094,502,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0205881973750239,0.582865120109513,389,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0233436535554918,0.583574319200108,191,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0206321376290123,0.583700483665087,611,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0181814903940543,0.585733091190419,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0269773829516272,0.588306102371241,99,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0175638919562108,0.591066181129021,504,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0221698178803243,0.592704972854612,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0191893379800611,0.597578427438796,594,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0181482040746736,0.598144238801571,279,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0189909592642852,0.599730634947475,520,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0173598516513134,0.601288465762364,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0195722820597756,0.601730912126337,406,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0192765364119365,0.603785805479499,285,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0180140704567068,0.60550414937752,617,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0172101535982384,0.607838051704647,453,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0185944672247684,0.613348700341212,657,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0288866185517204,0.615634612043053,359,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0276785884405786,0.61694933445463,231,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0159763864132345,0.619461210009837,458,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0405942671315748,0.619495564366732,123,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0170930298885847,0.620460307449118,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.035752236345531,0.620779166091672,305,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0269276780733139,0.62173913135752,168,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0150487846544457,0.623962280377907,609,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0198736513603734,0.624099378876423,103,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0266783478523616,0.625403641005709,375,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0170282737319601,0.626451693241639,648,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0179808231087275,0.626989963215163,492,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.01833130682976,0.628521976995311,642,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0151410133166391,0.628744264837684,654,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0354599603698952,0.630774015856416,108,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0187472094053511,0.633578207092154,442,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0193597149022137,0.635253566364264,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0154928929245693,0.635723571122043,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0144663938105411,0.638418517829171,530,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.021160965680762,0.640520774012089,393,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0162032630851524,0.641436101865477,631,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.014295459604759,0.643255611624234,33,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0150549968760765,0.644965711066556,596,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0168472693266373,0.645847929262168,451,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0149803206850571,0.645946421916503,212,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0171556634835576,0.64950016932454,635,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0171249249119963,0.650577834171623,184,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0133783487205286,0.652356868320935,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0155438656989122,0.652635512047789,51,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0338111151699368,0.653883711593606,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0231527578404489,0.655069338782946,147,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0326975637463992,0.657042917080644,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0158731715186593,0.657610330956812,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0547745166094767,0.658688115874393,131,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0229313748228073,0.660033635227221,443,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0158663277473276,0.660927514438855,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0155918852753429,0.662947725863703,490,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0167494859919444,0.664802140336671,705,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0148978533408726,0.667192020206144,522,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.016223631413746,0.668102851283,85,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0196577124509269,0.668434375630912,714,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0348743871897395,0.668812080262188,164,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0163109494659237,0.67011763814106,493,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0210798261212505,0.670157311196952,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0134129829348432,0.670796377406408,152,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0133637967734082,0.67321939484413,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0130536870764537,0.678424653046175,338,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0133045571291077,0.679995091687853,163,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0217370101225222,0.681223425976046,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0150678449944948,0.684777051778411,675,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.014334706849243,0.685003799806068,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.012857972995392,0.686789553775087,225,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0327031181252536,0.687866749545877,172,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.040494552228612,0.689714661288334,325,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0135504376020463,0.691021934809084,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0169128008224582,0.693727244964678,681,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0199289298419109,0.693780281852607,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.119062191680431,0.698450687486661,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0139326261949252,0.699644137462927,299,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0136017680801979,0.701169686443181,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0130956123060832,0.704875453685936,469,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0131375033754867,0.705829690741773,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0105707712033835,0.707230803448807,577,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0227378613368543,0.707708007224735,440,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0139616624764594,0.710328188825988,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0139210942860643,0.711123797038346,230,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0129383720340206,0.711782332010857,662,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0128856689271212,0.715747135336398,169,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0191155403214828,0.717331602769221,162,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0118451833553628,0.724035114455154,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0298960169965283,0.724435332732224,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0157698314833536,0.729838922130953,40,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0145775836477118,0.730554495086191,589,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0112093886828914,0.733220047405466,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0122791561927687,0.735253736984111,435,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0127166468462246,0.735410531564071,65,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0110065557920497,0.738048605120929,474,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0126399804533721,0.738288121633696,655,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0107132544686835,0.738545949564923,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.010317706464685,0.739949575563099,266,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0113888802421367,0.740580457281861,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0107941745832474,0.741599017189312,455,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0115870045655394,0.741933899423644,460,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0123514405438377,0.742294103627788,376,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0116070463547959,0.74417546132462,595,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.011671665309599,0.745287014165124,475,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0155833163681377,0.746680086911568,329,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0223320947618653,0.764521299860838,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0107048531438021,0.764573330764217,448,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0113277740358146,0.768249703293794,241,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0106014195094501,0.771509828745883,629,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0211103290694456,0.774700802504475,390,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0100534241326634,0.775739883822303,407,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00880529711142748,0.777792371904956,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0104930231759508,0.785858598295038,352,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00871519584673096,0.789136622058441,58,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00997860227492523,0.791093627505015,179,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00830196158580051,0.798186268321014,368,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0299577383794749,0.800906464708144,101,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00867683864472675,0.802307532680649,660,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0203823491589369,0.803632166185851,137,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00817381351287938,0.803765814705898,473,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00870043529832816,0.806919873059662,479,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0117866575738119,0.808606338322341,689,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00877388160651427,0.810568848932306,427,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00837706407664401,0.811115130098052,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00831023190651654,0.814041547657053,351,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00845245188520116,0.819943157259574,201,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0081209616402866,0.820455683876817,196,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0081078074253876,0.826448186510181,633,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0115215924596655,0.827310317631703,54,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00752899057610905,0.82766529228204,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00788482837718288,0.828073473347646,420,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00678099485561213,0.829372357066579,649,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00847445741950506,0.832982300804018,109,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0661861201217435,0.83806770158599,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00749826147447635,0.838942219333328,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00740937725479002,0.840597042704349,605,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00552159307202932,0.844186116783315,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00605682101911237,0.846479247101664,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00639479697348801,0.853987046867351,177,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00670249227227881,0.855112580356401,710,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00607375641184737,0.858225193137816,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00542149191577479,0.860979546531632,27,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.020422267335693,0.863116983249462,185,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00603021970071331,0.864505876323314,319,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00541178486121781,0.865636029650489,209,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00882000432947143,0.866278277309001,599,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00600339639902765,0.868656008984173,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00611976392526783,0.874360982753506,158,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00579121628239891,0.875675007771553,357,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00522647505138741,0.876236203547435,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00515910526831413,0.876344914285908,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00553030441358162,0.877440661767324,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00454824190411751,0.878192228604079,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00560638458261359,0.878843646808166,528,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0123381677895324,0.880622195613429,68,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0057993840258171,0.880708726832778,170,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00528485858363677,0.881259716485614,408,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00419090428748057,0.884673980504165,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00476337268503701,0.886508265564593,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00504678544635578,0.890631480499027,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00411003135178894,0.891800815946047,721,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00485445960864472,0.895191213121712,426,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00387007145303157,0.895191450680836,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00470752059224059,0.896757562880146,149,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00410134882536555,0.897869483336969,509,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00495821365463861,0.897886666427846,227,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00429194910591774,0.900781672333784,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0051089530112844,0.900876252865593,346,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00942821657983173,0.904771695558249,128,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00376351525991855,0.907326462449425,272,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00385692612564201,0.907884144843151,156,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00369003352603612,0.908852358888299,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00384984292036222,0.909867629095339,81,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00400900894111654,0.912357445270158,628,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00389015842512834,0.914762536702617,86,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0045908937116533,0.914927468025479,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00372363827207184,0.922814530260802,362,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00309431325536925,0.922948537152421,363,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00333280382939846,0.927457068624705,107,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00252208166876827,0.928835514360225,265,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00324458151129914,0.929815677549467,30,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00479582011206398,0.931188431280505,139,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00293252186175362,0.93132470788746,252,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00252294703673197,0.932650245828903,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00287915787731405,0.934198549806645,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00317462403880834,0.934962790904514,751,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00288756471717479,0.937086145576034,244,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00270439446344336,0.937676566336281,203,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00288114076784353,0.938512711069522,288,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00390081578773555,0.942375775147217,277,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00323593056429809,0.944494045762188,38,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00225639516859552,0.951869970874282,724,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00170774902539456,0.961512245912192,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0016588520277823,0.962258726823365,312,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00174377555384596,0.96241131487178,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00174201490450572,0.963132868346464,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00139529290575792,0.96647253353582,267,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00138322930811363,0.967242605026671,7,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00153701885629676,0.96803168929933,242,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00310049988066988,0.969998192074501,166,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00225455532953362,0.970204478780473,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00115466198135942,0.971171486119429,303,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00105240558507075,0.976945757159342,644,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00119386952449883,0.978925771168557,12,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000910120134715329,0.979430663118477,297,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000753664191619664,0.983825447767866,540,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000495823906615649,0.987777696799109,274,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000432130022406107,0.9908612015248,289,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000306272374090582,0.993123751279615,620,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000405418691333229,0.996075039626561,471,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000255214432248599,0.996142169328415,118,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-4.63951329949811e-05,0.999198124890058,370,pan-cancer
