mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,-0.0410743018001942,0.201011370785703,614,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0616784756600054,0.201599200507436,29,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0446354861600909,0.20202260245655,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0436695200834028,0.203945313497983,203,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0498129289185768,0.204049964142955,109,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0406880524957607,0.204088103231704,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0466431322787269,0.207205951313281,199,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0410646675151662,0.209340579013269,77,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0552710173345497,0.212632466561204,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0457361060407839,0.213660180243603,605,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0413751532146706,0.213810078831362,619,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.042958724166716,0.215458563348552,727,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.172925528103376,0.217051760357695,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0905978227499275,0.219382852047572,132,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0461149881986959,0.220814673675461,646,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0561048134465009,0.223953035104697,754,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0347274752733823,0.225819472692041,238,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.051954827185072,0.226896066585991,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0429374369624594,0.230131386535918,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0438977378258605,0.230289812017597,104,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0447592389123023,0.232698477011245,531,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0450597680919698,0.233468994516973,484,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.043199235595872,0.237388827207716,165,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0413718303896517,0.237742698346769,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0379083277899056,0.238485831951079,274,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0383060619809407,0.242144566076939,90,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0395215316811502,0.243319692059855,441,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0426120062475949,0.244812654061414,449,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0425489563213739,0.246319853725136,451,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0338271676403353,0.24792944813878,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.037638951938612,0.248080005507494,473,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0512995227004045,0.248534696292616,349,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0405383334249802,0.248804777779195,460,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.199930763662545,0.249061751249371,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.056328830566422,0.250493609762731,233,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0372101387648183,0.252104502854603,757,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0389212571038888,0.252664611340786,31,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0511252876880422,0.253432798516886,234,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0415864387491727,0.254068301969557,684,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0414142447056946,0.256204535498969,395,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.043165867264823,0.258536757434292,493,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0350462676831919,0.258905100475872,25,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0341666079844775,0.260431825983542,354,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0470029592888487,0.260801422985966,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0367297156346843,0.261655495064399,322,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0421072359848263,0.263060850776253,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0532254258518142,0.263507886881716,268,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.126626398793979,0.26535983259357,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0371625039148459,0.26588487084249,7,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.037691164818134,0.267855125929628,602,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.172499260573198,0.269892994863615,630,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0390700441537171,0.271775181957551,475,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0401269675627682,0.275412916077346,173,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0399619650698831,0.275442528997264,357,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0390273609279845,0.276920567258482,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0388895083090491,0.277183943367396,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0357325213478689,0.277616956015359,195,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0560767857874106,0.278727594446941,571,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0357326879770438,0.27959635038999,304,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0373208557686477,0.281410929745308,48,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0367079154310102,0.282865201055921,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0377867837212844,0.284589585183671,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.037939629726733,0.284750488640332,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0397658881290692,0.284788269021198,178,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0533411166536445,0.285766485435322,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0310080357539461,0.286822231372858,695,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0682289752743592,0.286826100770317,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.16848652099221,0.287002567252666,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.03703768499132,0.288013071682852,563,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0391662970075733,0.288246870137361,288,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0517602671362161,0.290767000298016,277,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.162355467547174,0.291011990721409,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0385728268386698,0.292349752260548,559,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0400347349100658,0.294471140794604,227,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0327236848801328,0.294841073925486,152,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0354996294068826,0.29521268762182,249,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.179342243412618,0.295568331685056,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0742892230812223,0.296449143191398,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.033482619490837,0.296477906002781,368,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0343019629233773,0.297563863055232,267,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.034913511867316,0.298445310851918,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0360533021607133,0.299711719894286,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0290335887483145,0.299738509871743,265,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0339856448141503,0.303232294215894,431,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0373244367388193,0.303983275515488,428,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.295141275171889,0.305640825754581,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0503275493685872,0.307891264829602,11,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0516575026061716,0.308222959965382,643,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0715145714589018,0.309526333297666,658,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0370982328398261,0.31024148441438,482,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.128649989953779,0.314326897606158,74,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0536147327209037,0.31441215652776,78,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0317677035424916,0.31615438601811,584,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0359994484734085,0.316592100064551,420,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0386093677739209,0.318490346401076,115,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0354632654786594,0.319228205517317,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.035392253824528,0.321040062056762,418,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0727546564798768,0.321506834248281,144,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0476647744454079,0.321984037346684,591,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.160962802801039,0.323022927952918,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0352000467405959,0.323506473245602,196,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0356662187946839,0.324216081250742,263,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0369001123585897,0.324314520304967,616,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.029446595758344,0.32765098918171,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0491165756005464,0.329133331714541,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0285085794679668,0.332407474052223,687,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0493007379318444,0.332480638999019,122,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0710027324950401,0.335179699674635,134,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0337312265558205,0.335315909507416,648,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0361485978471984,0.335401236737742,65,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0295855020020772,0.337369005923821,266,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0474285144412986,0.340069830877504,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0511986944415075,0.340564624005172,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0301229426574824,0.341511394720053,63,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.160508373748573,0.341988407127656,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0349810909497564,0.34226246817946,566,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0344977104439861,0.343051056415242,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0527040184064703,0.343718673366228,97,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0287311195192424,0.346521876246891,530,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0341010801166901,0.347242334103453,120,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0290868571937101,0.348323513591547,338,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0431373302652021,0.349084605104409,150,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.031204701637407,0.351461186376484,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0322136120309818,0.354778794571768,734,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0324408119879909,0.35580254574614,187,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0339606577065638,0.356717852303987,2,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0338935856710438,0.356952302402151,675,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.034951747865394,0.357984166768712,242,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0289486669714369,0.361263024311444,209,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0331765151912208,0.361689757147779,336,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0285604989763974,0.363812462261798,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0423383788905609,0.36391122106017,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0335950929277281,0.366832558020238,24,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0323434520342719,0.367250632055672,300,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0335330083151592,0.368881118163798,575,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0332188427933755,0.369514745915905,50,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0322161333537923,0.370477315195443,623,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0303673151149035,0.371793056194921,465,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0290474549868505,0.374307754244899,246,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0302974868246271,0.37515656881938,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0332446354396139,0.376396962571982,85,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0283942813601033,0.377388873990011,666,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0336713055713827,0.377605395592074,738,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0329011938343527,0.379300562103043,184,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.031485838032775,0.380682376917334,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0305436836670363,0.380903097295517,622,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.028377224983657,0.383960692735019,387,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0274492207620495,0.385920902087435,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0323813383780867,0.386471223961441,20,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.027400161859533,0.391390997720181,383,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0615005356008157,0.392465898292516,166,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0307469006319055,0.393442255338001,435,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0288589378349855,0.39513963619813,81,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0281760412786272,0.39554529846704,403,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0278322935918493,0.396114904086014,445,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0286613221791867,0.396178971304214,547,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0270679475056487,0.397822272110611,211,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0255442090957797,0.398909417547357,317,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.137261852554682,0.403948985489678,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.030219250083093,0.404456689878817,405,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0283090155944067,0.406292026027983,93,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0320022061953688,0.40656090359344,573,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0395406635092103,0.407900036583401,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0292787540258416,0.408823986940785,281,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0411829848588641,0.408868752577302,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0624248227991631,0.410639018753715,471,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0288288997739067,0.410666313108652,13,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0280587054524196,0.414293099147222,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0419170598008899,0.416611345232717,121,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0277918182645051,0.418154163830942,731,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.24685144647411,0.41829026478048,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0300867910415658,0.418377167919607,201,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0396056447106034,0.418608524119733,735,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0577697778202466,0.418686295538896,161,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0281450562446099,0.421706812660872,626,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0258835281691844,0.425422249033398,504,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0229434981526249,0.426128008851061,245,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0391923089513411,0.427717345150967,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0290912783696913,0.427933675318183,110,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0312767473758631,0.429528840846375,103,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0272759358781134,0.429704120455956,409,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.023869987929024,0.430842555799929,401,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0420409791275556,0.43110416875165,367,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0253303016241721,0.43327061934362,523,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0513661375925256,0.434586492793524,236,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0269537060554781,0.434827732734848,497,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0409649955861085,0.436239829075895,443,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0558322013480685,0.437056736042254,68,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.051619089452895,0.43718227392096,588,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0268234042479985,0.438769875378811,668,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0279709940484545,0.440320272085888,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0260820107828348,0.441569330866205,279,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0262783345165293,0.445024163392151,469,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0322102086123907,0.448997774685783,191,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0535582699233436,0.450257054505284,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.117529305464977,0.452150975458138,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0227690957511333,0.454206746040719,609,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0251133590722251,0.454310637631571,205,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0276113637480692,0.45475097809038,116,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0229829321147383,0.455007371012758,133,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0276120962821433,0.455978808047203,145,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0259938308803632,0.456268289222414,311,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0268577194622086,0.456430024020929,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0245129162538099,0.459592930996302,466,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0229836926830954,0.465473418744001,750,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.131960119607563,0.465572736349167,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0270051413544207,0.466899261980546,95,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0275036753807318,0.468522461273807,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0256003910377467,0.468952733863163,96,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0340041498388602,0.469265451108067,417,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.025791790947574,0.469607799972287,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0242228978705001,0.470377902808251,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0246230321376653,0.470472773684376,601,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0326594397572637,0.471772803502182,394,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.023488050347867,0.474497795710683,397,pan-cancer
mRNA,FIMM,ATRA,AAC,0.108514985048815,0.475237368498503,42,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0218282608619804,0.476247071885709,328,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0254962648389179,0.477011207805929,717,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0333930911788723,0.479781297857486,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0231259376972281,0.480169089646198,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0252579286247593,0.480387423258294,167,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.026687138617198,0.481505553882203,638,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.117937753251894,0.482254907665506,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0302741276376294,0.482775928834227,756,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0347931681270356,0.482807910263126,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0247950038867796,0.483197486313689,479,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.01851205298893,0.485614920053178,353,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.02317709723,0.488049391778937,296,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0255781475564272,0.488616423884423,732,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0203735733638479,0.489042469940463,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0833498841315504,0.489097681587378,131,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0246589231020047,0.490255330825859,711,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0217130709158472,0.4962825993963,247,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0994825040036796,0.500815843233756,16,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0212087682056547,0.500931254925129,615,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0209008657552414,0.501978139746735,430,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0360449745406784,0.502394697466708,665,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.122577563058548,0.503897077094302,79,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0192160709694412,0.506893638462384,398,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0698515062484392,0.511323591081835,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0217977545414053,0.512148566505727,745,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0234575309544522,0.515719209648889,193,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.105828626141567,0.517234324978548,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0854971587581388,0.517541475740275,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0240166082452138,0.51806807922154,106,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0180050986607755,0.519170766828013,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0218319928436674,0.522190185966234,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0200394505983881,0.523218395683361,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.113379082741239,0.523515315431324,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.021291380187122,0.524410795880145,608,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0224581995998686,0.524465643269016,620,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0321206356941141,0.524795639341531,231,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0215477181071312,0.527691380516012,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0219352684209982,0.528297442281944,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0196712330105042,0.530215279920257,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0215403880801496,0.530671171262842,522,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0219544723671913,0.531150748683315,505,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0206887279875092,0.531543022660316,683,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0328078019554249,0.535589153059374,67,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0997991592551318,0.536230053102298,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0444099000301105,0.539824035969041,126,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0194372034202736,0.542099391109611,458,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0273782350409655,0.542796247296521,684,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0305425599815973,0.545487166018074,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0208669787220165,0.545721181921984,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0432967700843209,0.545778319736357,459,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0296336648472765,0.546442689397658,118,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0207813793631155,0.546641804544461,631,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0166787798553178,0.546786048359368,555,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.022192770463499,0.549625967945631,222,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0195412884111388,0.552273578073199,364,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0200829742681802,0.552314773220183,344,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.021891699787844,0.554871695165324,229,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0265515807255306,0.555272798291046,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0214496911140966,0.557283791336835,135,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0166709282216778,0.560317808924566,39,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0210279806679624,0.561686410761015,75,pan-cancer
