mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,-0.0417120923091611,0.219532236487063,713,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0626742625975994,0.220613502026952,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0510758771602581,0.220949568111125,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.043257907183543,0.223120877706156,18,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0632725527563798,0.223334709725468,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0433024531045341,0.223701776217641,405,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0406981926902964,0.227955246861511,745,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0355317205649893,0.228194905671924,721,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.04336018899931,0.229566651641297,183,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0622735962441711,0.231273256663563,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0370064272757006,0.23844398657916,467,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0378140766635306,0.241366571360396,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0338330842352767,0.241869502568659,702,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0414237791631522,0.241923179365113,505,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0543552043179812,0.242766475081587,268,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0411089748389548,0.245178458217909,419,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0414866856861516,0.245825936502764,98,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.186045940889165,0.245932256123335,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0416502134868217,0.246626540184149,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0557628750286287,0.247217632889194,118,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0393993830162018,0.247614467240613,536,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0437886332451447,0.248103065474182,639,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0413282508003505,0.248377576289335,594,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0402702202830565,0.248469964285523,719,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0371652115311458,0.24856217043622,445,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0392883867319883,0.249101665929296,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0411179872787254,0.250236330557642,244,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0377851886779021,0.251402421409122,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0349367432258413,0.252176539503854,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0375857522149523,0.252540961622543,7,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0351282505682936,0.25329741286542,401,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0395253650713091,0.253983144856903,396,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0414813518721318,0.253998687662169,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0405279621614271,0.254241489272962,75,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0376315869744775,0.255559947550369,755,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0343864513473883,0.258784619012973,1,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0412271914991018,0.260146522997672,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0576655589136362,0.261683157105885,392,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0385199239741961,0.262294610329592,31,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0527168811719716,0.263417896348437,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0347932727206925,0.263785169059815,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0394583331403839,0.26443713656105,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0364135542786437,0.267319800158273,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0638815150346368,0.268122606040788,440,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0422893988592113,0.268446140677247,681,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0346913510386206,0.270909177472885,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0376982674809822,0.271195722793485,734,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0396637376989101,0.274248895537156,457,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0392277808479308,0.278585230724614,566,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0409994207708547,0.278645798563705,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0406893368011485,0.281298145243921,751,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.202317464620383,0.281800472522863,533,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0326675723539138,0.282018783189096,382,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0743273467383399,0.282502631297262,164,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.04061744152568,0.28476746800437,442,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.186262603786147,0.285074092564395,600,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0385815414244614,0.287188201567001,173,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0342606084187572,0.290198493815386,223,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0385934954800828,0.292419341405526,178,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0352643237979974,0.292921644885235,550,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0348129758265694,0.295147473598478,364,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0403419967979839,0.295299523901614,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0343428036895864,0.295424824465681,752,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.143576395917999,0.295600296261314,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.110310125426662,0.296314244848807,185,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0314407830005804,0.298335490400825,583,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0390466207144691,0.299064958106551,113,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.038016690473576,0.299940605699933,347,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.037298824751633,0.300026500509675,104,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0352927093331391,0.300675346127635,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0324757262956572,0.301010223693917,509,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0309123922913406,0.302524105795382,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0319151208639477,0.309277191670039,247,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0340065681372923,0.310018976482732,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0347986139105436,0.311550515219424,626,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0361453564517025,0.314887562272026,559,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0695607020722925,0.318285587471555,68,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0358112736420823,0.31829052240603,321,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0537552141776163,0.322444715782524,143,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0333230094243315,0.323378915958241,237,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0303168760385132,0.325650915519812,82,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0286264011852665,0.326172923607704,688,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0264177410555926,0.327232393478623,353,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0301298579266021,0.327867755173307,260,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.129327279805619,0.333290388461648,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0492014214094349,0.334396330706122,218,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0353025421926847,0.334563633901699,130,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0311172467974977,0.339834692701398,729,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0322760632737077,0.340845817389538,631,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0327168546464306,0.342549579471742,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0333600615615529,0.344216936269304,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0516495129338687,0.344828733215192,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0334322423864444,0.345207924294301,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.032931381481373,0.347169759687736,409,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.170984520936648,0.347381813293574,311,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0310243691995393,0.348050919134048,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0315786712723069,0.35449227059344,19,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0283130907460989,0.355117169420324,338,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0493634282704703,0.357425997907363,399,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0297098224772262,0.359557431638262,156,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0321161242329238,0.361072478902824,167,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0637664426547229,0.362106668043522,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0322646134636878,0.363915192891484,52,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0309290127808158,0.366560345382052,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0254028417711521,0.370181227859798,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0417301238583488,0.373722619766709,329,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0282493569346611,0.374712688647362,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0320850465874176,0.379893553276952,389,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0476829949501267,0.380245558821995,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0329260605508351,0.380852220544612,493,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0456417814034662,0.381449688569554,210,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0288828740010797,0.386583604537249,441,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.029127932152818,0.387273678689213,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0262433680367712,0.387508173884633,27,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0455965091018834,0.390769940976832,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0312565752658647,0.391878466208249,80,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.028872926183794,0.393053343690363,560,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0279547792201528,0.393164889171186,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0239338390026787,0.395119478844599,238,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0366845156529352,0.395308693881659,433,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0292650333250839,0.396506836261812,187,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.030657095039897,0.401935191429152,106,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0438670195760074,0.403791642758375,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.112651401395948,0.405735359756821,691,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0571137238990148,0.408537161623227,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0270538472927476,0.409678930335574,502,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0290532347832427,0.410186175395933,125,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0422860667787199,0.4122569612755,217,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0564866535066014,0.412766231257831,658,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0295341299829294,0.414268967398095,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0446954272871243,0.414716394654684,97,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0292884823449536,0.415644471894971,107,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.027160972909063,0.418076098471764,720,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0285158899833983,0.418170878850905,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0237500360767641,0.418569810101452,736,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0236963249817851,0.419145723252622,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0266077518009684,0.419696516225983,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.029331422593786,0.420204553978949,728,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.026430422660287,0.421950689374575,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0275775399150244,0.423717873157238,648,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0592496698484422,0.425136191023512,471,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0264558837931981,0.427517035141949,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0410854561145423,0.429691206767155,599,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0257505389148371,0.430310502524163,619,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0276046327202231,0.430441534529004,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0279575313539972,0.430488788807568,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.025223157209592,0.431315519916281,670,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0261388271773167,0.432952347890641,397,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0568263034420905,0.433436579749436,429,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0281006612137216,0.433889018854316,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0248961717858232,0.435577596034627,723,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0274120686332864,0.435750733222771,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.226700357456292,0.43575514552327,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0345180603493164,0.436262645452836,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0505765339493386,0.436338149519613,588,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0282373698793858,0.438709514692872,201,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.024551136707533,0.439386044572195,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0347744391005702,0.440099286218292,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0314622088121908,0.440513271028764,534,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0244473912354552,0.441827593973609,212,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.128606032166104,0.444781660398562,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0333675610196774,0.445609296601067,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0319299190144229,0.446451226629317,544,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0523877910138538,0.446936486423357,171,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.115180837248771,0.448159225999523,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0526580339117213,0.449393063909771,137,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.229687047050445,0.450318395583167,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0253547720120017,0.453541112244282,469,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0244757714160902,0.454490910679067,553,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.23830516972128,0.455742771725595,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0896729273562279,0.456530201542376,61,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0222073495624895,0.457001346764482,687,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0265155228822132,0.457661452709087,438,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0250848353633951,0.458606846808471,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0264395978138926,0.459746107985184,127,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0255884786531883,0.46116883767748,722,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0256195618236583,0.461496530724061,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0530454569589269,0.462447130210473,134,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0263866643043219,0.464052724126862,587,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0354637564546258,0.464699899081119,99,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0485960811913475,0.467541320809242,128,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0222966877052495,0.468343638961945,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.024400136479787,0.468473193524328,51,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0227057072713526,0.470053532040927,25,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0323243949817627,0.470908533832711,302,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0231031730646986,0.472558131479293,337,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.126526075777609,0.474825065811374,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0411506648364925,0.476809706684915,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0246225494414615,0.478034693829733,188,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0364852005568509,0.478513024036673,67,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0239081773762142,0.479737225831717,608,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0328218691783438,0.480579858927366,689,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0249800874523264,0.483551147341086,120,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0834549625544027,0.484999031419049,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0252761896390936,0.486712587238628,549,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0213912211994314,0.487935396993298,743,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.128637707578092,0.488038533440044,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.031669990142237,0.491860662779085,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.025201363405386,0.493264267974231,20,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0485696123428357,0.49352866756414,126,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0239322418538342,0.495949143903461,497,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0243823612997109,0.498627044027444,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0234817016051263,0.498672247698575,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0473047947440047,0.500056004621375,151,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0225532186971477,0.501452534647149,304,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0226250083681999,0.502859208670157,203,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0297122573075593,0.503743874593166,393,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0244049607472453,0.504021322842243,724,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0225624725460128,0.505500977157062,520,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0238714029372456,0.508280043457897,605,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0224374475388397,0.508691998387026,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0458674491882291,0.509544384988626,161,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0260467683035303,0.509921467316302,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0332584535979541,0.510414540872156,121,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.022792437366376,0.513073541950574,169,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0200737633323075,0.514030160048517,371,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.021801183209468,0.51687676180087,189,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0299460835349807,0.517293321688972,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0194342872929984,0.520464545547119,155,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0184393078186519,0.521042319047447,198,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0224838976220086,0.521063928113999,281,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0267436397746958,0.521408342844605,100,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0221544644185924,0.525436567147875,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.193704150729691,0.526022788990663,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0182805543500553,0.527021769660828,494,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0225177258702346,0.527622439797154,574,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0209825934581409,0.527760941059642,77,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.031874695671635,0.527768806014803,174,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.117201314283508,0.52796081107388,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.11369691846062,0.527987231812738,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0199213729544425,0.531538040207173,434,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0196881570737516,0.533256831844874,368,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0210018873043293,0.537444021119922,627,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0272839497891814,0.53786280440747,756,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0229464194575825,0.539181635835013,485,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0303967701972223,0.540643472073032,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0238334500861177,0.541737323205194,103,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.020297955381453,0.54187035111435,220,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0211106246287911,0.543671880323139,479,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.017563991923605,0.545149741653458,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0222155499553759,0.54622989486122,470,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0435490544657563,0.547152896657131,132,pan-cancer
mRNA,FIMM,RAF265,AAC,0.109928973615917,0.547302450190769,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0203718422121724,0.549943516551171,617,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0207690895832647,0.55124527783599,490,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0187125427834411,0.552758227036285,340,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0221713181571304,0.552985665706936,362,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0183213415104097,0.553122287021305,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0216003955690896,0.555047586631458,285,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0171282211572547,0.558425467009479,73,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0208613624865451,0.558683404535073,448,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0373503363395122,0.558799275374182,236,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0203381409939448,0.560928292588483,475,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.100255455494618,0.561865805034458,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.057378293939118,0.564466513051529,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0202167524319988,0.56521673609606,76,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0201592020118264,0.566244723305266,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0185308106123059,0.567473519525378,382,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0184718512383859,0.571061258615706,37,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0307996756328707,0.571753612073286,686,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0623408649267185,0.575147224138778,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0170899661173846,0.577597292263422,518,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0191417968629391,0.579737669900446,388,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0181794702884419,0.58055539914061,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0176183459464152,0.585267469321361,661,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0380461541713975,0.58542973735647,295,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.017046624162076,0.5862205799342,332,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.02024284134536,0.587024172769232,242,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0950100029720135,0.587095649121166,51,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0187092389117516,0.589238540434671,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0163033570526023,0.590495713662741,690,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0179787478626884,0.590802784408922,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0278725300467484,0.591747575632575,320,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0186860837071655,0.591888157365752,342,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0172033891715692,0.595633024951946,562,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0178456589378402,0.5972064310197,275,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0164524294595354,0.597468003129146,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0164633070174947,0.597704486961339,209,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0192407145562966,0.598942549244825,540,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0200439767336301,0.601034647112786,652,pan-cancer
