mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,0.0810548286250103,0.0325101185832594,252,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0875711341364268,0.0339717858185352,178,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.121322736946668,0.0340976381504481,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0842437549755662,0.0343307741958261,141,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.085549549350639,0.0349259177099406,127,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.372285203286383,0.03498058781395,592,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106692181499611,0.0369418938747793,302,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0819246763849936,0.0370490543463859,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.088539114548221,0.0377205494293327,113,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0719477269907272,0.038142378894699,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0868229876223489,0.0383493274856184,741,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.337387808147507,0.0383887559674416,257,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.086889496926611,0.0383990345434541,646,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0841282679783098,0.0384227359022135,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0847824197238681,0.0387505473601512,672,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0739003437024887,0.0390215499837717,696,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.118434019593373,0.0408354539813971,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0764838381374659,0.0410923345530894,550,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0752006163355499,0.0413790484286258,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.118648933469825,0.0419175095133239,359,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0831928711501126,0.0430305159882229,428,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0737258341195805,0.0430400285160117,276,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0739066335358062,0.0435651313731244,156,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106770551670584,0.0443103193599482,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.074157147329891,0.0443519614586795,421,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0796443607921181,0.0453442750900976,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.112477357938975,0.0456385955267757,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0773149368524251,0.0468350804446645,280,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.101255035412211,0.0473714498390491,259,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0772638322604108,0.0475676592806216,138,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0814877013756218,0.0489983412276256,2,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0706686911532465,0.0494263700711145,509,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0734249442358534,0.0517412640291389,740,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0750989715919985,0.0517427919954973,701,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.073603842619092,0.0518906656655513,403,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0724916891284418,0.052443485539272,551,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0989904485769055,0.0534571901124657,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.103909960965285,0.0537837278051171,507,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0690674354855252,0.0544138039341368,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0726903322687312,0.0575505863087193,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0704587156950916,0.0580287399795144,211,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0758598670890975,0.0618013394733983,612,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109530966380828,0.0618135954566457,571,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0684743427314071,0.0640788829649174,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0749104503632336,0.0663734849864099,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0677785192172437,0.0690144263866364,647,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.108865634201984,0.0695067629481632,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0718564116613622,0.0714132316811293,623,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.086937831459955,0.0717156653618703,100,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0964639569375344,0.0723304667434462,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102391016939475,0.0731497868360949,105,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0723322194053276,0.073291126569312,119,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.061791040360388,0.0741374285793501,402,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0680814658337329,0.0746931430497954,372,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0700779301738395,0.0749446270700149,13,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0682938596690419,0.0751843442815258,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0723631642756697,0.0752785097365653,426,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0728504676322428,0.0762801571719682,165,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0955534902889634,0.0766096473530887,49,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0991597495732855,0.0772769435124932,536,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0684990764001114,0.0792100217148709,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0668412932637922,0.0809400232902593,444,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0667241616410456,0.0819970431329086,659,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0655313025548989,0.0835295886907196,66,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0995636616062446,0.0842172390031854,10,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0712015663163783,0.0848335008531303,732,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0963838025953157,0.0857476686561164,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0699094081426558,0.0858952623359116,451,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0648774276824352,0.0860773057857126,514,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.318704640188157,0.0861623287430511,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0697430744777859,0.088270176797255,482,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.099510370324521,0.0906626383076874,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0685966255290792,0.0913613810061611,135,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0844696099341326,0.09140308080132,40,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0664135889322943,0.0933656116002562,396,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.292655308618339,0.0937758938801965,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0633613500355466,0.093804479382029,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0625401883079425,0.0938142672136702,512,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0942919240051212,0.0938463749583089,231,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.064872731647468,0.0943358267817643,380,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0587254783372352,0.0947936168125777,371,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0641256843681832,0.0949123639816904,189,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0616891083935369,0.096505000040558,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.064929913137653,0.0973137219296923,153,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0611335225313266,0.0983678965068112,267,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0663602119211144,0.0984724206354286,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0637397629420613,0.0987637337949871,388,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0584138860944705,0.0988550609576959,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0635119846616367,0.100203411806095,686,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.090004233567427,0.100440422262142,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0701374050685209,0.100985258281744,241,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0953777522351317,0.101666870937009,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0879979214480665,0.101926893134455,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101479551214473,0.103263573399738,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0609868504831161,0.10362501106934,385,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0676640078026275,0.105787048708845,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0652989421808045,0.105932082294878,149,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0924114547016471,0.106395870055613,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0661716406215002,0.109097007501992,173,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0932068149884416,0.109167817089421,531,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0626919261806964,0.109333341836945,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0613442335485848,0.110945142305576,316,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.229126254249891,0.111085305737104,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.063263090011595,0.111232914874526,112,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0648590520120656,0.112831026094403,120,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0639223329122562,0.115188308071313,419,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0557709937737782,0.115788283413054,562,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0619777224661101,0.11643678612537,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.058662955203004,0.119510244489869,431,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0886617113273437,0.119942295238494,174,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0594130074837278,0.120268621514356,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0588478798508021,0.120650470939023,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0597900014529493,0.121124672484458,284,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0487621247920765,0.121653449671569,683,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0602183415775521,0.122393886838684,598,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0626979532051017,0.122760559821042,405,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.059250075541645,0.123361722564749,19,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0631083805425378,0.123792997082486,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0782841564467053,0.123909577729003,714,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0804153205006691,0.125730418217465,235,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0587437232299044,0.126423323562247,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0634256943332552,0.131272704716954,184,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.12886038809113,0.133908054288121,471,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.120225215123554,0.134112600619335,132,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0618900843012107,0.13629424342738,389,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0658136061757266,0.137047530629091,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0577617069939803,0.137218367959831,648,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0575859046837705,0.138175413963195,519,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.061500549121579,0.138259759581961,50,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.072651493720443,0.138574301393907,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0586187642265648,0.140033369708558,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0569852031539651,0.142623035226904,706,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.192472556069306,0.146083067129864,131,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0546186782447584,0.146503591702193,364,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0760718875083604,0.147595891788341,585,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0550504952523095,0.147923120362902,344,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0587845515538998,0.148065752334363,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0566385680954571,0.148980970557184,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0541559769115098,0.149091982203609,307,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.246860482242658,0.14983962114843,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0615641380108573,0.150315995504736,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0613966224495313,0.151574998108469,159,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0836093707994062,0.152414669405814,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0539168620841612,0.152821141671909,90,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0894937667636061,0.153028867854856,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0581109849462588,0.153743674643494,574,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.236655261080324,0.154957310588525,76,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0579310575156718,0.156652209582223,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0667400052455229,0.159057688326186,191,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0583744896550666,0.159858038768461,208,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0550153096374339,0.160519310324052,297,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0564425354726069,0.162402768291804,52,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0502212240539227,0.166368409458174,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0549179675549779,0.170498491845694,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.193986665733373,0.172185495627523,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0779522525203107,0.172616599913516,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0474071211330313,0.173582268333136,654,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0619583306293335,0.173602196081425,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0509687196247893,0.174238121678066,397,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0537034445007856,0.175810601166691,490,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0477493985538118,0.176576750183401,467,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.117691964218466,0.17797069709133,108,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.231198141028984,0.178581456883157,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.048571779538394,0.180638973503633,661,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0570562895523947,0.182429979040273,227,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0550773877110029,0.182759096418077,728,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0512594916658102,0.189415302810164,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.101599699292834,0.190216742467917,161,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0560586693067956,0.191351355526823,552,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0473906174108978,0.191822681080221,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0500688317335724,0.193178498720411,720,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0478148827032199,0.194379258191404,474,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0652192898858802,0.195766898373434,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0705114726383721,0.196478982801926,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0698591812579696,0.198424774116112,417,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0986842255978592,0.204123003809318,68,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0908833478626584,0.206870241493163,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.049455087709687,0.208000262729018,734,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0513040943409477,0.208323023198439,448,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0483704035452241,0.210053825780058,180,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0497765870650345,0.212330661510919,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0526563992840249,0.213431903264799,55,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0501270428201237,0.213679844677078,299,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0475770811075333,0.21465643912104,293,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0519133648655902,0.214735489829215,20,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0508553139729976,0.215366601032693,575,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0933592415360547,0.217136810237154,487,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0463172346583098,0.219271623475512,441,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0461963856822605,0.222154120559505,296,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0590119482950363,0.222942519194546,737,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0514272772221936,0.224981304012596,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0510463964866157,0.230304783921877,136,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0465709350624982,0.231426928273656,488,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0677879481445412,0.233936856779398,147,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0509283500247242,0.234357509454518,751,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0490665287064513,0.235524543294637,116,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0406343316823396,0.236945726206946,382,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0503485300697779,0.237157067837249,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0713451475326635,0.237743288971511,375,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0418081933689419,0.239928575300753,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0674127871001824,0.24089111663917,554,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0480175388995676,0.242459588456162,559,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0473661714396392,0.242621564437633,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0682819338160041,0.242754861648719,463,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0407009145292574,0.243817001278937,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0383532273205702,0.244303292332891,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0380787850581026,0.246519447941074,489,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0413951852607872,0.248275095996365,247,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0679552297355922,0.250850056523369,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0676913970193909,0.251655766370457,686,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0409953468385607,0.253564154995355,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0481920232415104,0.256211310568681,738,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0433036793358118,0.259414372887392,205,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0518950164280497,0.265235588355457,511,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.154620511074424,0.266215496011106,691,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0524242961102889,0.26732691653124,544,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.058495223761406,0.268018661648019,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0432931871292432,0.270662935822089,84,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0457657142705786,0.270802348864313,117,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0586186331102057,0.272225364603869,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0464430946020822,0.273774846204894,470,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0419700028264868,0.276270883077333,278,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0394286509012356,0.276784362967276,650,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0421297451196157,0.278464399396605,381,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0644706698040101,0.283203152258346,168,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0566775831505465,0.284772078539901,694,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0438083012116265,0.284887156699349,300,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0452171465901328,0.286722858688804,71,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0445647878974997,0.28733435891544,366,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0617236555519977,0.289784306017721,320,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0393472421745405,0.289945641443607,640,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0444106867401685,0.290902935573573,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0434725230850817,0.291715308681569,528,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.191259973891862,0.294338566277903,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0438276697754216,0.295890201256697,8,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0425929082264794,0.297325540916754,192,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0419923466500258,0.299559887052311,645,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0827875769062654,0.30072335635542,126,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.167714540210323,0.303456342736051,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0424363005846164,0.303721418965579,130,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0379188337594727,0.304835396310637,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0520683718903373,0.305638772945284,581,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0737418678064282,0.308581742420504,9,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0343130415733861,0.310727315094967,354,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.050908331269615,0.313118862317427,234,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0385763074942602,0.314109586847602,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0578595106854922,0.321043102550648,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.040511948732474,0.323876552603923,449,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163022091783318,0.32556360789743,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0516003331911774,0.325928892345579,176,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0413225500962208,0.326627062931473,146,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0511548365240891,0.327062494191009,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0357551427643934,0.329929958973878,729,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0761171277728788,0.336055448156205,83,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0529497572558707,0.338361268978851,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0384515727835443,0.338683669226186,194,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.181870761591573,0.339189642396564,361,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.188010619883359,0.339402228787056,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.039842364816022,0.3412688020852,181,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0542217887818473,0.342198391226689,746,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0559751455715796,0.345404750190465,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0543459544675247,0.350444215324306,67,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0528664428462229,0.352222643097303,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0442700191476998,0.353231124850276,334,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0399842004045589,0.355185510462614,442,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.157933099276399,0.355268526540383,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0528256101760676,0.357373099526388,11,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0343509261216261,0.358598915776482,384,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0365999879199654,0.360465870341357,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0366277373139262,0.366193766841124,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0409843301749829,0.372200436119476,356,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0354976925740068,0.373096509610478,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0371521650734252,0.374555596702574,376,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0341169153190331,0.377175044035195,518,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0488540556490126,0.37916921437279,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.031684277461202,0.380949229451546,383,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.157192075436909,0.381849645125104,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.050437427788835,0.382297176666357,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0329748973302616,0.387714889677088,693,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0508270987882529,0.38951718582342,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0455589175214835,0.390320759239206,3,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0346393219915383,0.391793146004305,505,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0341503268243903,0.393147196395072,342,pan-cancer
