mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,-0.0888034512376857,0.188417866126161,359,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0576069104201391,0.192032730149891,141,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.498612751797197,0.197666115644435,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0488633891753875,0.19871057770799,609,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0841997309679416,0.1993816592381,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0559583108657296,0.199964668769431,153,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.464095427528764,0.20127250488767,630,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0532537846177796,0.203891068069079,7,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0850670512905455,0.204298453159769,105,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0690655349959774,0.204722912976192,604,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0553507495909082,0.207807943448165,477,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.057497286119369,0.208990569448862,275,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0567520893781294,0.209934429793414,739,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0613508983221689,0.214782623389331,645,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.08182659977553,0.214792989575932,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0497636732386833,0.21486075373773,212,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.478913201567072,0.215116600761505,51,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0571881427159273,0.21563228443459,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10937991992888,0.216624298595249,236,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0899870566019087,0.217715468256684,399,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0741345965739868,0.217983794762278,742,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0583063115741587,0.218536446040941,452,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.467051184555156,0.221351255104452,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.054502216076438,0.222191158210697,193,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0548119916643611,0.222965856027341,22,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0552712691704778,0.223829366869211,612,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0736161527267522,0.224230005417267,717,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0461782410427894,0.224323962618157,133,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0548484552900332,0.227391148510144,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0650928828918733,0.22832572566827,12,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0451835678139813,0.228954549945296,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0501866081412197,0.229221472994253,344,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.122289438538568,0.230629151713734,471,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0509981893114141,0.233149532780861,584,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0549524809644623,0.235045970266367,454,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0831101666599163,0.236433701107099,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0469462578972708,0.238192408601937,368,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.111515569124491,0.238395129981995,171,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0781326771017798,0.238990262055603,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0488407058586432,0.239190415647289,5,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0527195343111598,0.239224723213373,673,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.050145111383104,0.240164547497208,337,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0417237818177342,0.240980425047886,238,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0547134953900007,0.241664314827248,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0448485117315842,0.242049845352478,555,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.458236703969747,0.242648506597332,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0516937590894108,0.24293626156621,416,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.312102778626961,0.243394935721799,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0444875177691927,0.243800339250867,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0497097597948447,0.246073863006854,177,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0503568948272692,0.246175991326587,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0498565349634498,0.246269948735642,41,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0535850989082881,0.247916334063063,447,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0528543910011053,0.249004972506402,482,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0432546946039889,0.249181262280207,561,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0535705420142987,0.250292612757194,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0529128081434253,0.250393855509691,145,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0513605413910632,0.250783881392555,52,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.044570341521256,0.252139087074891,260,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0525298776782185,0.25272608991012,205,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0513580276966112,0.25582394487009,165,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0483328711177279,0.255969337575747,670,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.339683363231697,0.256158174659424,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.109922041514318,0.256552335275649,641,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0503495295956511,0.257431968583279,364,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0779344096597601,0.258683343941233,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0704480911116486,0.259421471927432,689,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0663665374033274,0.259609578023098,747,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0498114454060122,0.262159993698376,361,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0466114021329451,0.267182121628228,345,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0514937175448878,0.267647921282752,366,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0453745525258122,0.268339423558223,207,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0417794497953774,0.270513794444633,354,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0512618247078465,0.271520142895244,362,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0477034451185764,0.274143459812915,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0471077705909162,0.274713092009707,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0539370672373929,0.280320413267375,681,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.3911154882974,0.280694016397985,76,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0397622185800733,0.280782400024723,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.046634833825102,0.28084637664287,187,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.406067211017921,0.284079251790549,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.38723247175919,0.287168139510755,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10481080579408,0.28739385463814,132,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0485067267491313,0.2882331960754,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0445938310067027,0.288749436903734,755,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0506343991205949,0.289510557714991,751,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0408760170680472,0.290141955946237,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0416497054954968,0.290798700194812,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0713747495688729,0.291405334290598,733,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0475755432873453,0.294661738459791,36,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0435660351736832,0.295540430939197,374,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.048004898703377,0.29573520411668,492,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0484557455348875,0.296836191820902,497,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.313253036400616,0.298470476166112,691,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.047383139088953,0.300139060760757,672,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0472551012757311,0.301155915689348,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0405430463731024,0.301941171664589,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.045900229047849,0.303901871433593,110,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0420107388741942,0.304012725263933,82,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0562188514370552,0.30411043697301,100,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0466930416890554,0.305543478625388,2,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0352898415396643,0.308353557161891,265,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0699499264797571,0.310376097968467,746,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0673203509720314,0.313100823697656,162,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0481425106731798,0.313121056731086,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0465038346636952,0.314486737456368,389,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0427310184217377,0.316522185742007,203,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0479940627627763,0.316917817614909,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0660000942887578,0.318796418185768,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0441293940604187,0.320685439156765,409,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0447307251621957,0.32091005586744,594,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0448950667473497,0.323323627184388,107,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0592755997788356,0.324031045282813,585,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0936858274413252,0.325320853906538,459,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.111540843564243,0.325802419731726,325,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0406689883860262,0.326159024357347,421,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0401911287797316,0.326592411301804,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0443368749097441,0.327151522147253,405,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0441298060839783,0.327557468741633,75,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0477852184757479,0.328482178571942,115,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0439757913723192,0.328698487093758,288,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0436580962594559,0.328961035156624,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0439799213954317,0.330759609052721,119,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.043897570732091,0.331093088085296,427,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.044044391647037,0.331164122414129,283,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.408072805486804,0.331323732604015,533,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0426629721106756,0.33751780896152,77,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0390838173235664,0.337744812088715,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0439634182410611,0.341671981804157,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0406892889417024,0.34174761537515,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0542456030291463,0.342390746749772,176,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0385347562951254,0.343627545284322,473,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0470025280372662,0.345687806141845,346,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0422794436644809,0.34741244663012,675,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0440033512136591,0.348587837436939,646,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0378535733089213,0.349766326343678,556,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0419403544220558,0.351868184166268,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0431800339748844,0.352707050832895,289,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.376884677258013,0.355304190274267,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0649833002091773,0.355733542304915,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0567484983235409,0.36158244723838,168,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0415651947061477,0.362270265994832,710,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0551523394608089,0.363080598264415,554,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0429776703334874,0.363490734510757,182,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.118079054411149,0.36701830923073,185,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0397425280590206,0.368247113693586,397,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0345368490815047,0.370226487431643,27,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0423412919977923,0.371228389110444,511,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.235652486290935,0.375586231068523,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0384010757022078,0.376226735158914,408,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12737518438171,0.376974905353327,656,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0405743139412417,0.378629610757702,470,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0416129848387768,0.378887613045315,352,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0439560928624223,0.379620370317099,148,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0394174341167486,0.381244486065387,70,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0542687430026043,0.3814919016562,277,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0387715800546347,0.383044839788079,197,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0319367153786869,0.386363668315565,437,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0439996813035752,0.387347911545562,692,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.035989421742555,0.389108511340731,252,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0374439586262463,0.389184226748345,479,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0449089768834096,0.389577870054458,737,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0386088336997664,0.39215319061596,759,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0389353230656335,0.392662501742805,531,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.306910050744105,0.393258708147719,72,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0393647743888609,0.394235959242949,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0375794841535612,0.395068661358175,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0339386587386797,0.395306301134878,523,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.030146325536876,0.398909636918976,353,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0353117721143585,0.399197012811081,749,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0364218412857424,0.400909520163706,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0360004381087723,0.402099859383593,276,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0354920679803543,0.403023517273204,659,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0376543979929667,0.403067599295314,26,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0353711897857776,0.403646053516703,57,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0411681041357687,0.404487447971079,505,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0380798431058005,0.404997081582861,732,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.326105701445454,0.407653561478906,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0370034694274141,0.413059382600368,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0353687268496073,0.417964000196038,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0329342526148335,0.418134589046089,542,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0367934796455729,0.418162705063192,483,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0363552102057172,0.418872332981624,693,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0313883858631685,0.419687427092667,338,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0381373610630976,0.421030676336536,380,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0332766525937858,0.421887790210657,253,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0367454782342403,0.422615264022826,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0445348887024819,0.422802770402336,326,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0566536541572041,0.425462356532049,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0306853256822829,0.426943103742692,654,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0306803749923202,0.427758549177279,489,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0364994913929201,0.428704403352328,586,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0573822707644529,0.430466899880217,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0339997334150439,0.432184554843423,597,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.034448086017794,0.432396629319438,515,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.030666301747611,0.432483780557577,649,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0352009226241672,0.43285399978401,263,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0339581693348662,0.433990522158088,666,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0469662973137488,0.435640140562737,443,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0309752916218904,0.436739171156935,163,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0347717511326401,0.439927508021008,299,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.033769035195828,0.443503413203649,719,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0309425891588917,0.443530628288811,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0279028650852555,0.444738711726903,702,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0338961081455199,0.446897527841674,431,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0339452385407106,0.446948058744343,125,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.291301557924926,0.447731601754135,31,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0412469556884487,0.448011715443557,393,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0342145882904389,0.44872042358536,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0405545858281601,0.44944471616801,461,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0283062021743383,0.449634931950184,721,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0464937489377656,0.449682769807395,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0344475077493013,0.455745926702456,285,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0416454227305362,0.455931318646275,29,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0290501962041714,0.456496764359321,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0537020634983707,0.459515015239923,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.045220773714811,0.462138816701042,685,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0515721985941767,0.463759191886854,606,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0339055280281212,0.464415407786273,85,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0279715827238181,0.469128931505281,688,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0280042054413159,0.469341993684265,371,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.210520456137458,0.470039966908314,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0309759587430721,0.472713629086686,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0446249425021701,0.479164186814549,143,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.028872698821103,0.479978115142374,317,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.287106784947027,0.480752383874586,311,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0273630719519424,0.481880238731578,74,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.272280089624818,0.482361101993261,419,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0410425728620784,0.482602085243159,643,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0388577252608517,0.48334477262084,714,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.02722248681198,0.484721735264625,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0656851831183755,0.49147865822881,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0278224244400259,0.491525808655959,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0310083548480215,0.49400816428861,244,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0281803700212495,0.499201205474041,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0469739810327607,0.501087982999194,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0496697311402241,0.502970481652837,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0295078481455018,0.503280799379353,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0444749450188588,0.504639024933614,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0288378408844357,0.505210584470326,478,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0395934968606784,0.505737498001627,21,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0333148747055229,0.507110897556718,544,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0466980163329627,0.507445708236979,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0420517334725714,0.507450603928332,97,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0281347778640013,0.508649804144309,441,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0278070812030734,0.508663437557163,81,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0427398092926605,0.509333513269553,254,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.046582386051153,0.509480747627716,10,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0302442740067652,0.509555217797746,566,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0270774373433931,0.511407694893842,384,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0289055166114516,0.511849524995687,281,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0287987354849039,0.513915212577067,246,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0277385665215925,0.514457782504714,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0464950199322423,0.514700560895237,669,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0299366277662073,0.516430008446144,724,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.027102525997559,0.51860596652849,512,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0300590998652595,0.519052280013227,611,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0265882890147313,0.521564285506794,156,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0273616847211298,0.522263597523699,522,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0273080164159398,0.525012454311654,469,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.028096373832589,0.526251401607395,674,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0281444139994673,0.527297045961511,418,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0269293613807754,0.527326923507823,270,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0252937511595621,0.528287127637239,58,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0353814714240919,0.528691561895286,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0258058523044307,0.529032452740229,221,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0592149451985705,0.53287095262135,108,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0285943255860686,0.532915332894791,184,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0291209374973029,0.534736962174968,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.248916059227426,0.535730304032661,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0354515328095123,0.537289360407816,348,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0287517158212692,0.538203542073597,642,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0367200331627391,0.540010728286636,147,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0359322060921821,0.540697915464644,38,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.04176480468836,0.540774182254215,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0242793710017496,0.543286969367738,225,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0250792351140725,0.543786213016136,683,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0289229058180848,0.546109253362892,158,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.223898940973056,0.546334682444801,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0285147257012317,0.547760347526345,536,pan-cancer
