mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.0625340246152404,0.0868348121941502,713,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0623517177661794,0.0872006317614634,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0554681991163555,0.0884742882810519,432,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12971761775056,0.0892424305130724,132,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0604472151613617,0.0908802130932631,538,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0615972202634914,0.0933274939942039,490,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0662467205507688,0.0945873876229812,484,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0611291950728946,0.0949783578477114,515,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101227980086964,0.094995441261189,440,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.273210814171218,0.0954985394874344,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0683085638926813,0.0957915454207388,148,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.120751369157759,0.100096371343166,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0649403630737685,0.100194304115693,94,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0557115042846707,0.100702758425655,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0604969423935497,0.100798836440629,475,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0656501692670078,0.103666234792318,751,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0565599297387797,0.104688209718787,446,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0632020419029767,0.105877700081944,552,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0629403522382097,0.106083469049291,758,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0624492983200674,0.106638410171372,635,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0587390733213583,0.106696622639265,416,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0574506850250316,0.110989405009098,727,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0681292888917583,0.111864278529653,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0560104114835356,0.112771957410437,279,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0540241726415618,0.11337330294916,4,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0562091663255773,0.11395484994569,51,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0789262593844176,0.115415871915139,348,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0858163616903268,0.115723117563357,685,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0769534096272562,0.116814494600875,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0566886680194891,0.118251996543418,488,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0514125314764342,0.118302137824123,303,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.242765279376686,0.118707358860322,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0559452984496886,0.119727656067714,278,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0536554933201386,0.121729924585148,502,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0557894201432685,0.122162299635834,220,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123161003936199,0.12356614863848,471,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0566817431778781,0.126285959977722,167,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0569007936614017,0.126309699959044,31,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0513389457887587,0.126579544696101,223,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.200101573586666,0.127997365462855,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.113608975038009,0.130094257195465,459,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0825543485239403,0.13119412097998,67,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0595344024065065,0.132293678254358,113,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0582099808744751,0.132349816556851,454,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0487512827586796,0.134908204843214,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0595821789253621,0.135313836339593,136,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0541993563582967,0.135380681571001,550,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.049024191292819,0.138127729862329,759,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0583802613746621,0.138851418805062,102,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.200168097649056,0.139032169830763,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0523402148503976,0.139628992551943,666,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.047864680910297,0.139804247553521,34,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0540050138700748,0.140351664427628,745,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.108191286969347,0.141349673362825,295,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0587156209033306,0.141641911391499,8,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0788231728313438,0.141674700137479,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0559602312141177,0.142587125075149,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.109076934885028,0.143789715210174,83,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0757083057826734,0.145549509498966,261,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0535943429684178,0.148338076324831,674,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0792939845952836,0.148818811939074,210,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0559944465465138,0.149085315774287,85,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.050900334600117,0.151038726903519,663,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0454005395690963,0.154563998795288,398,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0536469215544087,0.155128516800276,682,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0514080926800782,0.155509848841466,734,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0450033362709619,0.159230104681308,224,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0782324453687429,0.159267785779391,735,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0504465842848267,0.160899358208874,668,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0499402852778682,0.162590761241619,618,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0741931148636376,0.163670431874442,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0713843222601943,0.164269416187455,233,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0501732853929948,0.168958636019907,456,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0515817948573264,0.170702996337999,381,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0492943997999762,0.170933134263889,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0497134635411528,0.171404326436268,351,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0692572907289067,0.171698318843926,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0508969762730551,0.172369869501618,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.051872993091204,0.173354651514808,192,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0500966676060288,0.175470036691788,598,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0445060498857984,0.175606783580342,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0543932016125753,0.175749220973557,115,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0772617215793098,0.176335332359316,669,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.198636329921612,0.1786709348769,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0628078805446516,0.180006427379207,326,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0502580947385071,0.180044876701979,119,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.394981498205948,0.181639304318288,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0730204628343603,0.18233186905848,78,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.052311269362594,0.183023778941866,485,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0748239793325585,0.184251656728978,168,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0422218969393436,0.186529832621282,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0464873070907495,0.18823184776141,37,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0448750843944555,0.190825992683842,749,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0442609848432005,0.192636763564771,332,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.046985025958882,0.196169630624257,275,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0484033052594648,0.196173950010398,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0496732806779224,0.196508108132029,449,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.048432127465312,0.196613660388198,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0458929211516916,0.196793738478118,77,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.048663673970149,0.198247795321635,309,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0483023155051972,0.198504224333991,623,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0499616148652279,0.19920375094279,642,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0471613172896253,0.203246101308213,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.046360493163009,0.203422780066648,13,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0492830688528436,0.204304596806827,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0493282359876249,0.204358854976857,288,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0752635546630207,0.206222835892595,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0465911709827848,0.207601531757875,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0397196346116793,0.207814492658524,39,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0506147131695484,0.209564605190586,241,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.091489004589037,0.210542848638613,658,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0637721138226378,0.210562980821827,118,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0435228076185481,0.215024703865894,755,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0684414753098697,0.215619285007664,665,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.041808442877921,0.217602634220008,253,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0381820880781261,0.21915725758148,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0641381476465173,0.220551732142674,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0572972217481497,0.222841929590012,604,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0471514526133096,0.223095173188398,24,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0432183429279008,0.223848668052584,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.063450110153041,0.22411956405073,231,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0419751913143535,0.224144664018294,453,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.043752577873407,0.224651087625859,41,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0384214148813853,0.224726415983557,688,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0452415866867286,0.225079084373606,520,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0633624171986993,0.22627501537908,643,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0459492445116788,0.226869724082565,633,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0400783701808517,0.229622201913637,317,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0579129914397747,0.232781102155299,235,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.087469126066849,0.235501599392436,161,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0436298700232195,0.235684345581034,380,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0813897186731353,0.237053973343691,588,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0699238606329741,0.238421092553636,399,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0443935420788456,0.241164694976186,321,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0443750028390262,0.242172606613284,587,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0389190859876517,0.244791611665346,743,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.045178183884845,0.248104136936157,208,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0398332728219859,0.250502290786228,382,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.133244143806466,0.250915847201515,529,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0410799231304298,0.254136832689498,246,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0451796045135321,0.255386715979444,300,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0554165128885979,0.256794090600908,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0454251940358361,0.257118466324979,170,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0396601905956251,0.258304557551807,441,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0357424519189017,0.259551270018357,609,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.060958120074611,0.260879704237603,571,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0499530287549562,0.265037006162485,544,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0430808939534272,0.265954599103202,470,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0380775791576544,0.266343355422056,335,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0425223708017985,0.266952207025181,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0528912967397285,0.267367875698081,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0420440314775733,0.268836373738734,165,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0639435144165484,0.271117435469247,255,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0392704781161656,0.272706716505859,757,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0325724953945496,0.273418744676476,238,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0526269589659056,0.273463125298491,259,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0542935955948699,0.274229884750557,689,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0548729725313982,0.27621367441897,554,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0430147262314641,0.276396848819218,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0417945247022177,0.277433637814535,95,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0356104200174293,0.277726503144953,583,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0504267295941641,0.281960676281357,12,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0383972060560392,0.283835306054157,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0358786474520364,0.286607367640161,455,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0366937170453275,0.294693743038039,661,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0317384169760611,0.297758729426573,198,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0586714844557862,0.298411070569007,392,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0534940059446519,0.299154065143711,684,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0371226524091253,0.303129463706444,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0392126574364343,0.304881866369211,528,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0516729512559267,0.308724103792039,507,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0716358120198022,0.309314758035272,111,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0739387228079486,0.311801323894321,171,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0546900814912405,0.312377308178623,733,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0368610691203734,0.313873394980082,634,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0333325482816316,0.31450466142025,556,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0353467822930558,0.315520648613746,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0566728936777177,0.317338925579444,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.035044972468249,0.319934282814657,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.037876776185103,0.322676648440499,457,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0319244495042567,0.32330282500591,654,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0351365362957592,0.323428890028776,180,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0364815632990173,0.327110172083037,435,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0371339340819062,0.327328935086836,483,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0296825616886716,0.330391324631017,555,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0507740659011088,0.330491662890397,254,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0358934874344073,0.330867888346137,197,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0325384118203111,0.331183598110453,82,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0319275101002407,0.331798777794648,209,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.032473294926394,0.331997958614004,753,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0324593764024534,0.333952144694018,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.034088551775803,0.334722717198751,744,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0355395782838295,0.336261290557657,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0358961895886878,0.33692329370616,477,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0349410790828092,0.337244391804867,608,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0699212123818083,0.337461079809308,487,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0334669788734935,0.337922374797822,584,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0557743001222829,0.338383477248968,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0711933983068701,0.338747345941741,166,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0338357277394338,0.341520255692193,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0351018209969613,0.34322827473424,418,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0356384398963375,0.345540141050791,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.171339163399756,0.347117876442765,533,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0348849838546331,0.351968753514142,149,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0332969284209836,0.353248096859724,203,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0531947540324292,0.355084338394999,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.03636636369665,0.358487569432012,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0327996611309502,0.360606369106559,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0469730898639755,0.361068363257414,747,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0305874447500914,0.363125521518696,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0321299905912948,0.364201502034302,345,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0693220596694261,0.36469488159529,140,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0315038769104053,0.366116247900418,337,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0331865202719131,0.367956915062739,66,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0505730405221052,0.369362658279785,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0310857632585824,0.369365731822998,551,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0339972029296133,0.371076174871288,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0309505587744184,0.371579089286506,723,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0297585657426579,0.37201050544238,468,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.119859388263901,0.372732787025695,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0280999804024282,0.375213208804684,391,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.110447709557229,0.375544877804962,211,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0525188944304648,0.375711990831114,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.160116092223063,0.376213217364087,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0317955269653173,0.377038490297525,469,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.156411184930762,0.382295681368024,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0328511932658262,0.384111814556428,413,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0484990142266065,0.386413639269442,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0282939918247528,0.389724433204101,582,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.032248671287372,0.391160437196639,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0398764189718255,0.396347424723802,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0323001709817144,0.396588250766595,675,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0284171265215006,0.398932734857966,274,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0325461987133055,0.399251601325209,448,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0301206331701143,0.400479517229899,400,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.125900307548394,0.400629613368321,92,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.147206809845526,0.403476202293132,590,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0299514577232467,0.404357728981718,660,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0303568047534784,0.409047469156884,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0312007178826356,0.409366604917856,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.031616852513515,0.411161135519584,645,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.140494902152352,0.411373809296681,77,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0649467477068852,0.413335970406856,390,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0306896765850897,0.414383069739898,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.044490546815392,0.41532398875651,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0279999550329644,0.417615757959783,619,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0297576068304289,0.419122655274872,547,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0318854424920859,0.419384014356363,242,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.028825634532817,0.426873007169061,567,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0283256305603942,0.431608334997256,312,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0290161689470226,0.433885990301163,196,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0239926852844443,0.434511982489126,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0426267410307982,0.434782492237112,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0297616900927481,0.436596781315061,605,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0435412860690972,0.446321691850467,97,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0389674806485508,0.446428492018961,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0408427329418676,0.446740456899969,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0256746206140792,0.447036373187412,328,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0576354589460339,0.447169089133501,134,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0419628309434815,0.447661067380377,204,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0213954234373321,0.449107420806807,264,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0252181235072708,0.449221258196679,87,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0287572611603805,0.449291642099365,482,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0309775472607802,0.450721834125445,103,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.228280113754788,0.453174647584726,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0278806106231923,0.453874183753393,731,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0287018176863324,0.455807559883858,146,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0240930805813541,0.457292918029116,687,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0264929342892025,0.459359603201923,32,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0229704177253212,0.462009978150145,721,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0414138463611245,0.46357788186327,10,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0370220631401849,0.465714376658568,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0259228046324702,0.467728987554629,195,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.037963100445119,0.467918344729665,585,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0254966854915827,0.468366011009189,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0441800627155014,0.468466007245121,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0270479985540052,0.471655770447851,52,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0238490414669923,0.472299211531123,247,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0292819216217118,0.472524266673306,109,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0406893495860922,0.479444229014146,531,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0269945138194727,0.481488953911177,505,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0243494291014377,0.481702403256998,214,pan-cancer
