mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0192860027188227,0.599196718477497,2,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0185484808550845,0.600081545238345,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0193717933407404,0.60260819983987,470,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.018296143099969,0.604723662294737,169,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0282828013819184,0.60533896520981,143,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0165553516073427,0.608567136867257,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0190128606625083,0.608684067664754,181,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0177330423722037,0.611127057081462,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0172390294595907,0.611138245531995,180,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0175473626192876,0.612887580046219,626,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0172319279896079,0.614328139819654,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0188144174202692,0.615151813441786,552,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0369177420576804,0.617752485876189,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0174639743796559,0.623119384912937,167,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0159903525702731,0.624026958629793,542,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0164487159696962,0.625349276289946,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0168383288334974,0.625668767136475,624,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0180927822387079,0.628731299760344,85,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0222789455207047,0.630492702557368,176,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0147401698746209,0.630689813538896,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0180879640656801,0.631495281172745,71,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0235398103033996,0.631976988294182,99,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0163293618229974,0.635209154466683,662,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0170318382520974,0.637474145118634,244,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0190658843623042,0.641148737835707,346,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0137115120174589,0.641584214558731,437,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0150294827413818,0.642306095127743,474,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0144948338014679,0.643792141956236,63,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0170403434534679,0.645072796278073,673,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0216008635609109,0.647405908934471,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0167602503055186,0.64835168457584,653,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0156255232474809,0.650262764771365,480,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0203800807454833,0.650394858589857,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0161634820717283,0.651690301555045,75,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0333148055612264,0.652794758325949,134,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0150678080593241,0.653177608148922,557,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0163783889474727,0.657035447160552,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0168818788862077,0.657359353300725,352,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0155863689409022,0.659069529400274,141,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0187317829461931,0.660606036082006,737,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0191350312496546,0.661145517806957,692,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0155401963311926,0.661460652017537,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0156034027880615,0.665000525869477,86,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.12649481258069,0.666533118000461,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0135824573394221,0.668042037555672,676,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0145540601059488,0.670321692533796,499,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0156873434181421,0.671990002703098,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0144206663436076,0.675698446199981,519,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0138091113357087,0.677555619812532,512,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0302957128367788,0.677582220810975,126,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0461152000299444,0.679456816308946,185,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0148541959836362,0.681614463728061,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0186669668608781,0.682894724450983,370,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0139455376479784,0.684016039028291,28,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0148722546441672,0.684036220189826,457,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.029191086064152,0.68530819778171,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0142510624323074,0.687925095457579,418,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0140153357404621,0.688277013533975,648,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0151876741113416,0.689569142187714,154,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0167318829803791,0.690863709332122,191,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0196629593340213,0.69195351671698,261,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0144524780001064,0.693325769543945,84,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0204290392188432,0.695974731794806,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0133170693522558,0.699824072191201,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0131347429574733,0.706386890503371,351,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0129620202887801,0.707658556526635,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.01272278598427,0.708552128402834,203,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0181987648859705,0.70962184368167,277,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0129494033472592,0.710357821901626,715,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0126206897226324,0.711633047650843,700,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0125662189550715,0.712093329534509,560,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0134818469877728,0.712649014010192,240,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0133005349134945,0.71494535599679,357,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0134584432870579,0.715947107575271,389,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0124453664077202,0.716245880938269,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0272485353879869,0.716508574748417,108,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0247376006646434,0.719375441367586,487,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0131890285419732,0.719909189889761,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0123494632249232,0.71999754375629,488,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0124158264963824,0.72035326209868,297,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0182739341943997,0.722088515149027,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0124353821494798,0.723467324524227,96,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0109681141987919,0.723584717010579,260,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0130721656464726,0.723766417003683,366,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0129551301763471,0.725439581440149,540,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0119860900794293,0.725442339550809,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0111047775328338,0.725784020708753,247,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0129582619737492,0.727016180462008,289,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0115837715506078,0.72764951656955,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.012564094641055,0.728020690244854,413,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0114546001808695,0.72922162760126,726,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0125166978221238,0.730956084818213,759,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0108943335339786,0.733195319953941,613,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0120388829684463,0.734014855218502,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0123406797329187,0.735107032871455,605,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0126620354933766,0.737211025647869,377,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0125690896961182,0.738523939596182,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0139336438018051,0.740719895878312,334,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0169159835539857,0.743800800218973,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0119570896532057,0.743833444744693,566,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0242579922252831,0.745830773019508,390,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0135970958473481,0.747115911158011,100,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0117657659555153,0.751365609505169,178,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113208024338254,0.754623104140472,633,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0105623726860475,0.756597886090748,538,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0104384261126432,0.759617435857693,558,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0109749554125739,0.760096466679947,263,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0100521649115514,0.760699983353667,640,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0107764829248027,0.760780897316405,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0155055012860357,0.761173038846849,162,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0107623941690172,0.761592277249854,477,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0107575045519345,0.761814356620521,281,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00926738162480266,0.762204184541856,266,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0205780288010169,0.766037792443563,124,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00819358151503976,0.766541103407139,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0210918595815873,0.768725854403544,68,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0352379502436315,0.768833285608662,129,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00945558280320323,0.768875978976122,58,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0112063818039136,0.76984882321213,751,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00894640384467721,0.772566124458288,649,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.01010537560034,0.776378625454921,17,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0106850525008796,0.777272017804578,705,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0085914412526589,0.778568754060526,690,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00998321178293064,0.780822698942703,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.012141646418481,0.780948156524794,461,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00928430479084062,0.781241714977942,344,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0346457556062031,0.7837422261213,101,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0101113332183964,0.784858521244137,222,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00953920643544036,0.785349608120986,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00896733345989013,0.788626518790746,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0190017711328323,0.788884967847692,160,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00924389015255319,0.793575523779321,674,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00906164783855487,0.795125896325445,620,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00857693371989922,0.795281081103538,446,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00892725676850401,0.795724983194627,625,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00862101671322899,0.796780925937686,252,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.07925090755069,0.796904635790626,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0346611170791114,0.79701924576675,656,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0104848057262944,0.797101649808062,356,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00733994212149312,0.801277377119978,339,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0102680104580056,0.805533737267971,291,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0172680751604121,0.80908138257054,161,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.010552913349353,0.812910903926641,234,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0078411393148063,0.818869655841098,481,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0173655016260681,0.819691142904327,471,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00747147567085324,0.822930442555771,755,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00653344120550997,0.822972988710132,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00773063114539025,0.824796481883935,478,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0159767638818332,0.825833442056505,641,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00793036628653646,0.826832199119902,30,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00795594198821868,0.826928159898431,183,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00773551317259031,0.832458823027717,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0072942606699889,0.834186881157806,424,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00734457546499589,0.836153029968708,623,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00698132071737232,0.83620932564677,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00760512597009761,0.838954987224855,572,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00740164467974867,0.839084380731577,165,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.014844232482084,0.839555517771478,144,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.006276138135415,0.841872969149421,412,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0072083917789252,0.84278454859642,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00784458889789731,0.844867538531594,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00767399254176496,0.845149024009329,103,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00710874383862395,0.848643412751907,208,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00529474423357216,0.851904438468557,238,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00643568213121918,0.852526562044479,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00820972768752607,0.853863289246004,393,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00627795596542776,0.854130850572887,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00501787927597823,0.856624493910324,265,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00674997097995683,0.858654373229299,452,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00754409179396592,0.859544317357848,15,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00544765960032221,0.860028747225304,430,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00644617914943779,0.861281877961428,50,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00539365944212168,0.862370470598501,371,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0062171774722542,0.864018525011909,107,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00613547762067334,0.864267526084329,52,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00626580914930617,0.865990978329852,179,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00633467750256162,0.869055868842569,573,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0116380993505413,0.873401513771258,429,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0110173549612603,0.877953605012278,83,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00554116235350289,0.880021910286691,173,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00546815518582632,0.880295964211624,492,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00508949294438798,0.881786674652996,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00499512570445393,0.882442253917459,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00490029889767659,0.886803173902345,660,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00522946794320679,0.888522967256284,531,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00492866925369418,0.889846567466396,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00470559646484213,0.89166320014947,622,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00399030536498025,0.895454035760882,33,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00476372161776944,0.895820873158596,321,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00885306155097983,0.896735605641153,111,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00431197846176278,0.898070043931154,441,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00402029814951091,0.899881890038386,228,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00386286484102782,0.900160983842804,654,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00446797240349295,0.901024168770839,644,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00377760532067755,0.903523265896895,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00532070315641387,0.904179384684669,527,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00440054022258653,0.904210851766577,675,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0048932121393709,0.904591734441973,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00418163810245403,0.908139824700783,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00420438873708557,0.910480108706352,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00389635386416485,0.910607979283003,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00378411374064242,0.912353645404186,617,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00748515518755739,0.913273097320895,128,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0122092639056687,0.914984067906239,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00407775458532859,0.915169306119871,182,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00379445553237506,0.916087665111713,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00476503747004805,0.916460853002321,714,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00384341300167294,0.918070218119365,642,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00365914890499587,0.921128706930715,24,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00268498933666795,0.930283267913414,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00317404018498529,0.930639393315603,587,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00328204910568835,0.931661542330528,241,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00310506974933614,0.933033394293845,667,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0043088192729015,0.934159093849848,210,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00256578102391877,0.936333057204928,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00257610961356762,0.937177582135138,267,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0038505690952902,0.937981587328854,254,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00260022617328982,0.939688473053835,627,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00246134806651049,0.941622690489219,249,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00237467050142877,0.944497322939909,284,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00243032910265642,0.946647144597341,449,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00237410774082254,0.946760568258161,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00197442180626778,0.951089785887291,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00180831492610531,0.95116393613221,411,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00208606013975736,0.952108793468903,407,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0019054649536233,0.957463632239172,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00206019762889025,0.957706880622703,109,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00369284817008105,0.957812637784581,305,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00158034175569588,0.960476500329724,274,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00164827757602893,0.962247501583675,187,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00183491886951912,0.962761714203548,148,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00143080966034645,0.962772933238185,565,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00158034336425394,0.966673381473451,638,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00116147975185397,0.971719949850256,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00147501962566565,0.972242458494734,544,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00140243541724532,0.972719718831802,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00095875217141444,0.976442020337605,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000922949598808447,0.97782781021665,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00102805374610764,0.978532925477702,652,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000871981469222419,0.978929576998609,619,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000825433359873713,0.980115731948551,502,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00079566229105879,0.981912224185835,396,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00133638552592917,0.982350451747365,232,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000756782606640697,0.983828945782757,376,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000758279267666836,0.9863870829995,326,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000555180789670977,0.986453573329739,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00015542624751795,0.99657663280864,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-4.83786508430669e-05,0.998889013860828,319,pan-cancer
