mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CI-976,AAC,0.0527822005260492,0.21486850580562,227,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0675854456432054,0.214908663123573,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0628327190186709,0.215995488737822,756,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0558261046680449,0.217668660720116,103,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0599055572737811,0.21798742723616,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0697244279469229,0.218029403920604,261,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.09408936544072,0.218511458620347,295,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.04060934499724,0.219138305315297,198,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0440749741166796,0.219463159478638,402,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.071510525147064,0.22014819696951,45,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0509994858052073,0.221917078975789,289,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0728791443113553,0.222908976103825,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0488647027584128,0.225449248871547,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0510193391737663,0.228019725711858,495,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0662143040425891,0.229620450469033,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0494775353286221,0.229691931367836,566,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0431524746203466,0.230391628893868,58,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0405967815928639,0.231258375359603,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0424783962305395,0.231797068620305,582,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0470544235475184,0.232465654480568,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0507464094094289,0.233715933588741,493,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0504750138638498,0.234266377726922,452,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0742678733294917,0.235103413053796,746,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0448502405827971,0.238556789486406,510,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0385816519007258,0.238733724093047,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0493719095515108,0.238802624766617,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0430000879173048,0.2402354409706,387,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0482354022938291,0.243191032925018,80,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0465648976353467,0.243468621572662,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0588306759744677,0.243602530279765,326,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.070292614155929,0.243729074956634,143,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0456454173509465,0.243790833103077,740,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126519739788996,0.244177070922791,185,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0431458303374373,0.245789475861676,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.076020526086266,0.250481936444253,399,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0685364887480285,0.252514656467161,168,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0487287915467044,0.252839654066632,352,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0641769267172247,0.253778285929423,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.041878910104113,0.253821025922462,332,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0437453304068416,0.254508055287644,180,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0548457380763639,0.255084223624784,100,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0447587423285388,0.25584368758397,521,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0445941516175782,0.256547103346187,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0447991084230359,0.256598442953983,167,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0466498496679716,0.25944942529735,130,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0852608287295771,0.260196825206351,160,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0643998368833594,0.260240549712455,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0859482333155605,0.260389342320608,161,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0442853899782849,0.260830644702423,647,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0660255842154204,0.261771054624367,359,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0416586376559577,0.261932726982948,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0561223304176422,0.262186621413632,527,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0468528845148386,0.262966885509723,470,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.049507298570718,0.263969374849528,652,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0642137073025933,0.266758275612478,536,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0462466635563005,0.267000203041296,646,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0382493713969186,0.267206729507562,190,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0433375217008966,0.26810727500785,425,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0396681146695402,0.268637741154746,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0470465573136908,0.269921054974699,362,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.043141939614061,0.270453169873016,22,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0441654678924613,0.27078333247045,149,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0431358337500935,0.270925028322283,351,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.142716848552066,0.272179243035653,211,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0668259921791824,0.272541585606883,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0444676166386735,0.272720540217828,413,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0363456650069295,0.273409419819998,411,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0985799652307493,0.278508196905026,108,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0424732878186437,0.279167578568203,626,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0447136297434285,0.27947361488098,50,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0629188399424415,0.280214375477784,162,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0421516146340361,0.281237335194502,597,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0498100656620507,0.281417674380221,534,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0451284316275771,0.283405598972648,376,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0398361139335742,0.284249251057645,5,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0401769435501116,0.284690464917903,584,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0611355876372624,0.286337089843184,684,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0373186098134238,0.297657051125443,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0372600618897173,0.298145300967261,163,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0414581405415508,0.298828593670712,472,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.031422481808423,0.299081425605302,264,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0355884322130303,0.301048061652994,382,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0555324786848068,0.303219143137554,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0652730787298887,0.304520791984778,320,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.32374724618709,0.304630443378121,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0425743514895533,0.305954740401156,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0439580446707848,0.307620485566242,170,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0351642840898013,0.307899143444929,266,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0383645476793097,0.30807562158561,58,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.158897955211244,0.308753287202838,255,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0349428856754686,0.312225099599752,570,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0356024459731372,0.313518959062623,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0515847432540928,0.316311115091082,394,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0396300876480837,0.318076216818093,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0364389669953526,0.31961080996637,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.28612239486611,0.321344888422177,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0378880631907084,0.321379055178407,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0361606828415956,0.321444260790074,474,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0377260093064148,0.321561037651892,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0392036930972035,0.322541918024747,475,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0398333734481235,0.323826307219105,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0412636166003195,0.324702591317529,184,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.370070996954849,0.325092356332641,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0639164978503273,0.325311761821671,361,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0362672987914507,0.326399514783914,57,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.175115156114008,0.326676183762444,77,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.075402903772087,0.327734844579332,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0413588999145812,0.329865316915916,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0388846967405405,0.329958147675167,76,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0387213118417303,0.330314991180263,739,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0304661681623681,0.330396694755807,577,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0382324827501545,0.331386398953774,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0865539471677751,0.333786821421894,390,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0386625484260183,0.33426282371729,206,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.10772849542056,0.336186845469126,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0379371653326536,0.336587401831243,720,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0362178197562429,0.336814955888007,755,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0366253659472358,0.337045890585601,708,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.035642087049737,0.339761598633175,384,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.156892930855017,0.33989757038429,257,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0370614068103179,0.340771666282494,397,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0331769936523584,0.341504569364069,371,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.037718289253777,0.34201552342124,196,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0368753658881224,0.34333926396193,246,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0366187932216133,0.343348119221008,618,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0509048126304106,0.349831663887404,585,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0364041937206284,0.354035615497972,350,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0581737536175702,0.3555044800878,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0354067670857967,0.35787551411679,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0397113875015078,0.358209024724804,182,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0355964027373007,0.359495798426897,622,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0371482366233235,0.360859951335911,594,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0529613892142914,0.361242550204219,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0380425586370454,0.36199912210557,95,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0659875000923598,0.362312029977357,111,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0336866629539033,0.362476902334007,25,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0358115118028141,0.368199204472611,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0325263780561929,0.369510856236316,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0373445383505218,0.369908606759075,179,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.035164148022458,0.369916603184177,307,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0384242329929605,0.372094751751397,484,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.153464314945377,0.373042423116707,53,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0574821144478413,0.373131815275713,239,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0353320934510405,0.375853700116183,283,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0339673129009641,0.379374553914454,312,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0332238597875291,0.380553339215099,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0410584520347695,0.385041289603736,544,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0665105628318804,0.385514976217011,114,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0349888014913348,0.386729036144842,427,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0659278749294907,0.390081341335236,151,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0346540405490485,0.391176156075779,710,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.035793547691639,0.391238330634562,181,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.035262073519327,0.391401381099418,183,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0303875474746319,0.394544862250201,556,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.144913761011246,0.39463325061781,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.14478688775243,0.394804459552694,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0370471631282039,0.39582914068536,573,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0328023578600651,0.397265284713376,701,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0494435860459223,0.400177953556727,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0334048669191955,0.400308563057177,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0292625410762777,0.401907731524369,260,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0513642378062539,0.403697612999709,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0522410441902646,0.406679242002212,10,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0328203464188912,0.40774982023445,674,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0301387406384249,0.408218758777004,542,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.032252950030986,0.409280014420137,706,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0348620606352082,0.410261220827449,300,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0303479085408843,0.411048742995938,223,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0308407992257721,0.411405141656184,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0311171355935008,0.415398842576449,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0300675202596095,0.416714330723285,453,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.143118298701818,0.417769544501578,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0276406009552745,0.420644167594924,690,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0433162446583158,0.425365883114149,21,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0298408847044138,0.42602068371106,337,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0325264099479946,0.427936639881608,497,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0303204811733457,0.429855152653499,499,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0437659589042325,0.429875174669585,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0271217200590769,0.430595934272316,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0599121472965853,0.431846999540079,164,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0295996362954103,0.432895051451454,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0421589438284755,0.432906168117339,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0799489868123624,0.435471731833714,730,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.128517706521605,0.436755879705178,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0324696384488783,0.437251780989224,655,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0356313355907051,0.43883452911773,356,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0312858003785667,0.442449819467935,629,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.025297752702358,0.44427187090224,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0281541570022176,0.44606588191839,340,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0305500763147256,0.446153878524593,119,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0296793671280352,0.44660684230955,407,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.02362240165504,0.449577663176761,265,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0301764646016101,0.450718336428664,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0273249606805141,0.451740666946498,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.029549727847113,0.459865551674124,19,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0260424084064271,0.460057154769667,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0437030315754756,0.460934000656498,122,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.127186868698651,0.461845447656744,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0291029887879882,0.463055431313235,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0305959677395497,0.465278151107294,635,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0278117943450107,0.465715857909667,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0300312391472745,0.466292348931268,70,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0276636736439757,0.467269187857467,729,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0299390971340133,0.467466638655119,110,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0272097949392583,0.468899125081792,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0406806739312864,0.470137525097645,231,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.127708633561403,0.471726966068122,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.025462108018294,0.471979471066859,707,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0279876181885833,0.472744226220537,416,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0291243647180414,0.474582206353307,492,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0270101113505671,0.475324693166743,344,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0265910516700656,0.476177404000158,434,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.136968619558053,0.479851590537994,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0275676665154132,0.483083445777843,153,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0403177856586264,0.48331710089126,443,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0282928024924833,0.483892880710422,18,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0385978843958103,0.484148095666567,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0286922978232708,0.484463787910169,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0269158081889373,0.486121164496231,77,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0367960850648098,0.487861627580546,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0334056971456736,0.492208802434128,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0264397137327958,0.494894838982392,488,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0253024795835243,0.495489948128875,514,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0263776019269988,0.495848639392839,671,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0268692053654817,0.496926543726167,278,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0342432948750367,0.497461207971972,234,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.027382628130689,0.498405766564676,31,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.024563052034097,0.498985920721131,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0277376453088851,0.500394354081582,449,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.128460627718635,0.50204138965697,533,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0274170831435404,0.510836736485392,24,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0278025761069667,0.517496395558747,200,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0262825410247702,0.517747853249007,575,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.038364920285693,0.518315146281863,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0262462048362492,0.518524035384532,657,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0252189493700298,0.522791823232765,634,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0258247511033452,0.523644916068199,601,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0237632283633112,0.524144911683977,723,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0222314772433503,0.525573940967737,152,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0335349414624966,0.52592657372564,176,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0354759312936389,0.526663060350752,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.110088894391067,0.528032405788158,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0254718766294263,0.52873687508863,104,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.021868194858715,0.529218385534808,202,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.024104244551232,0.529838179694014,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0246189700252176,0.529934171785234,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0240677401236346,0.530326088198842,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0483173145170793,0.530612695520237,166,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0596753774340824,0.53253579453406,325,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.02560360741341,0.532575901294162,457,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0399863123360479,0.533881439574719,580,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0368567830638477,0.535154320225491,49,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0477491620318118,0.53933521885342,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0306446033155917,0.540038256315235,461,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0304491051907343,0.543213369718925,535,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0233639151025633,0.543753400362373,138,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0241660114330865,0.544103679713423,719,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0248126397125956,0.546367201120741,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0231905533491699,0.548228483993437,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0234719642449095,0.55042500692024,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0306575146994466,0.551059605966093,714,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0330277443710675,0.551410339914855,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0230079365557221,0.552258748297573,41,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0220567968414495,0.553211228500802,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.022659031973726,0.554063646928116,284,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0192800813154573,0.554176231996111,290,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0229520957661185,0.554370405639712,364,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0225541634017442,0.554878609830105,553,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0372025987391427,0.557491507071678,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0217933803869774,0.559343397788082,619,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0205870651766785,0.5605897271957,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0225570629978484,0.562070195786943,734,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0366350564706549,0.562158291875823,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0796199113492863,0.562664376022841,691,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0197158541529769,0.563871394284369,73,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0334375889812218,0.564267803051873,105,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.033029599420294,0.568758902899097,463,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0249901579077397,0.570458038374804,442,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0223242280230285,0.571128222457261,525,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0443057051417513,0.571154630926299,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0231902178934818,0.576517576281804,616,pan-cancer
