mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0521943538020473,0.163160116174916,481,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.163671270337853,0.16421939864956,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0802557707975069,0.16482352754682,88,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.200392567939108,0.168027237401462,188,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0531425801549533,0.168227500721732,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0455095388088941,0.170013058165086,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0801874800070024,0.170842204151983,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.05826612886083,0.1726939968801,442,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0786235862571197,0.172777473004467,392,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0493094671949682,0.172909468588531,270,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0473103831461349,0.173471694115371,401,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0805316652054462,0.173835886065369,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0496574985081795,0.173995530643069,276,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0549136055726725,0.175044763130199,50,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0515485978086594,0.175214026232576,739,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0685852963483748,0.175955316865976,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0506238480767219,0.176875085879935,93,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0507788787645752,0.177386720214969,138,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0458759156546464,0.179543068094663,750,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.073901029269066,0.179761815954639,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0756707702641704,0.180353000310237,254,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0522393752216136,0.180889544539707,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0423142156002003,0.183347082696436,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.053360334817562,0.183651439728363,492,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0498980160094235,0.184955743428325,404,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0518865880278443,0.18526313039176,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0523375653682685,0.185439040599828,731,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.101661431388691,0.186883327084527,588,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.065046916026679,0.188352194140195,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0521078749111505,0.18984813734607,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113890535105859,0.190154089972606,295,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0480085612756778,0.191188157269683,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0490097318180398,0.191633490671759,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0479684459159031,0.192649711340686,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0500860618672136,0.192651492778604,187,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0494547402963552,0.194777519014093,745,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0505403118325444,0.195590945511827,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0484673742896474,0.196047448107963,41,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0494336420184805,0.196062530579719,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0497566214202523,0.196582000315392,19,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0498294571885628,0.198939586040065,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0734923344955266,0.19970428938337,746,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.223308941678837,0.200694067027792,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.047758053069593,0.200812343575744,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0647575305913935,0.203437271965123,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0506909058288898,0.203748757062079,449,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0526867813478574,0.204675674480325,738,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.231630933207085,0.206083430833904,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0463954575299878,0.207261112029076,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0718330939787386,0.207745739731119,231,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0745219320355721,0.208146035830371,239,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0495820099515291,0.208934576245003,75,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0517380570918069,0.209680872943792,154,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0505839520197674,0.210296591605906,145,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0507301667383909,0.211867025660199,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0486264367801132,0.212649566767434,418,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0459014468730477,0.216023102486899,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0448476134032868,0.217602903400475,551,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0455710630128703,0.220845743244403,51,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0598854145859979,0.223124943725777,604,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.105480373893505,0.224230555901447,390,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.204819300751287,0.224500735311206,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.066801787717315,0.224889487902209,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0409302375816796,0.225574655285933,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.042941855031417,0.228598269457431,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.050701876149058,0.230644699511626,607,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0418310097941175,0.232064745330782,474,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.198619737800499,0.23320087650207,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0707297203276706,0.233530810400305,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0475267664966631,0.233748399623671,672,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0526981168255129,0.234206779843197,534,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0474816865601698,0.236765014618265,667,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0403419479123141,0.238796761859397,582,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0579499661808401,0.239564691488756,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0469989647638146,0.239918795161806,559,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0416306679583036,0.240761798751582,467,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0444769781067063,0.240778755887289,626,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0437084082349416,0.241045130038326,757,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0683764847734476,0.241991287654281,606,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0478980891838159,0.242266123798081,638,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0428102126239014,0.245544812404257,211,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0409830895751037,0.24597674890503,374,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.153952182938754,0.24605557867764,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0434737689518081,0.24663965158332,567,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0451711567971671,0.247356888926962,381,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0402724565124239,0.248063021845712,82,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0440299695130293,0.249709501720191,26,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0480684173948991,0.250529408966737,751,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0565268876118998,0.251987571821204,714,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0464860754859283,0.25286388555366,540,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0522717709176542,0.25379627152073,334,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0418393680447713,0.254432679027416,37,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0359719574804615,0.25451082172695,683,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0670052522259763,0.254579834940096,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0421190408280952,0.254622627544523,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0435032199297023,0.255053300013724,515,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0540631763594813,0.255742296454471,697,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0673127938489663,0.25705140624312,97,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0394005435104636,0.260493753164519,194,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0447687222393611,0.261471970530316,566,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.184754296837057,0.261489088994442,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.044164693037853,0.262743694978023,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.334810520221391,0.263479616335989,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0424688475981944,0.265339758569827,66,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0390173452323894,0.265678582136942,650,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0425081491683346,0.267152350401649,13,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.200392716780677,0.267594601184006,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0455287261884756,0.268384067356809,242,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0404712874366948,0.270825585602421,553,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0374653484762844,0.270845215846569,371,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0649355524725477,0.270879239133147,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0440508295710632,0.27233112458966,457,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0416405754067822,0.273036340449031,608,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0447968494367403,0.273196132953815,230,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0394267035173574,0.273247135469583,89,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0419780930016152,0.277875355451113,196,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0431577085034158,0.277914478641626,30,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0431646601664635,0.278176057987185,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.039347419811961,0.279712732390581,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0382767479579829,0.28131275404032,387,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0611253468041773,0.284105146952801,45,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.183197644750522,0.284129803011099,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0437497871092559,0.285049321929843,637,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0421543188366792,0.285394993744717,497,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0413284731826183,0.287209142916309,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0383860055548489,0.287435356564586,301,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0431947255929973,0.288346326051136,179,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.180703646558304,0.289792652380636,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0566394803402202,0.289835779067909,585,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0419047425521668,0.289891012088636,110,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0429770227944342,0.290166950475032,106,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0878924192281119,0.290313476540919,166,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0361919455320973,0.295256805463428,247,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0409888851657732,0.299237873726403,244,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0497091597552435,0.30097480159252,100,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0389205845475941,0.302144919474095,307,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.138810918733638,0.302292238915434,691,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0392064343555663,0.302513361182098,275,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0433786742138248,0.304275222474087,639,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0405072086833848,0.304774160034052,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0397333106463008,0.304782787707933,475,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0346010944097609,0.305244323318757,687,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0363062950227805,0.306475791793576,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0397025345782982,0.307142985800566,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0388347369114415,0.308283403812351,297,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0386032746011365,0.309316781694528,668,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0506437474213458,0.311476044039159,756,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0407030037470459,0.31165658902697,229,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0406144298405855,0.311988592533384,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0404309461182204,0.312139076868314,2,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0908223285436622,0.312831381399432,144,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0373119810027962,0.313226122257629,279,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.037755438832813,0.313880285379498,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0394795109940982,0.314850813142681,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0407228586691808,0.315156829936125,65,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.176451854253656,0.315669617040392,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0582908556246251,0.316541120375362,375,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0360819779840547,0.317461012136839,670,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.034838713974427,0.317579495299285,753,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0375778401379311,0.319955612218861,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0402985558467335,0.32170904605912,24,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0409727080172283,0.322425396232866,71,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0569163886666708,0.325750200017485,217,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.172053637056937,0.327539625034555,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0388100556203302,0.327884010714829,321,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0357527472258652,0.329042897347978,252,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0399563863468957,0.330890054154026,208,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.039588793452934,0.334119219006926,447,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0374816762955071,0.334598798488731,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0526132775039741,0.337754327247059,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0454476397776257,0.337781654347344,692,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0480965616512969,0.340464442529379,38,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0382736984403254,0.340579380778423,758,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0366636132210936,0.344206497069471,343,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0345753864207371,0.346479608198122,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0276986002430899,0.347595518278097,264,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0350208183717026,0.3478492470204,400,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0377837309192098,0.348502744476844,347,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0780713411324231,0.34877742569979,68,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0374490771939037,0.350815587659617,741,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0472282008616442,0.356342575234711,348,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0356826217392906,0.356524840830305,472,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0366530815261082,0.357892947283638,505,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0341124329599195,0.363409478053716,522,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0344471014110179,0.364718303065748,533,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0359399955815209,0.36574571937043,395,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0310319643133397,0.365942176807064,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0359196284749231,0.367968619262195,587,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0312673878634485,0.369577396421203,743,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0715757151053009,0.369605586534263,487,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0364622311983119,0.370370733988968,222,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.154728272710293,0.372720520654572,51,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0342277157518713,0.373485156445766,477,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0465723593653545,0.376276184269361,235,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.037243277071384,0.377154884143677,573,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0344005744739495,0.377740427031844,125,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0324656736345038,0.37872166333617,59,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0293774084971278,0.379357690954803,570,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0482795167447174,0.383341171887338,733,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.033309050401573,0.383952443808596,479,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0346649948622129,0.384028866687786,451,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0508616781619628,0.385629748894186,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.165128858249959,0.385818101111781,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0299176755674938,0.386178361939148,383,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0352425433569316,0.389344477277374,55,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0327181387037391,0.390423737021924,521,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0314644373511251,0.393437150112039,614,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0316109175199351,0.394328325263534,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0323858728839842,0.39433650697832,424,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0352542727459782,0.395534967229167,452,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0314330030578998,0.397185643794854,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0334230724735555,0.399098641093675,288,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0472354010204043,0.399671542781331,463,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.148174241936538,0.400089327244491,77,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.039645298815307,0.400131278873375,433,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0366139046305234,0.401256695850384,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0325893459806487,0.401933982183167,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0320683349208401,0.404882718043533,444,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0317141938030586,0.405941121286973,205,pan-cancer
mRNA,GDSC1000,681640,AAC,0.034322093252481,0.406718506378908,8,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0328076171070878,0.407358381124424,135,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0343499125573897,0.409500805192068,352,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0274643336174909,0.409649960721939,690,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0398344145418457,0.413359761859121,394,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.030864084624359,0.418008768697556,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0292961325798461,0.419222994301556,512,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.030405729215346,0.41939982601315,480,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0522094470048687,0.420419947698164,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.046436518594477,0.420566262645719,204,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0304327516815888,0.424551732096456,407,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0308049512544414,0.426075764369379,44,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.13011298383384,0.426180742785164,630,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0282632144323354,0.429216990082556,25,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0283205448206567,0.429494361738095,335,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0283475336617042,0.43074502304899,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0327240280793948,0.433123741734863,705,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.030996888332861,0.435670679154775,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0300657106916522,0.438587067972668,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0293011142205576,0.43881356063157,425,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0266370953844459,0.441728944321946,87,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0316647990941738,0.442377252951405,362,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0295149284699813,0.442883106361967,598,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0374781012900504,0.443559174274774,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0643554906093913,0.445282406537237,429,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0389250594027315,0.446816943337739,329,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0264512834368576,0.447073032417903,163,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0458431066218028,0.450237653158884,399,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0482418961645343,0.451905099392406,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0290868710347143,0.453646421591046,141,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.139849732960019,0.45379948613466,603,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0295336770562707,0.457544609792205,104,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0339288699525749,0.458642497511211,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0826038796315457,0.459620798311307,129,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0889715167579045,0.46027527150086,131,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0236498348370729,0.460296765713141,561,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0606402643317041,0.460353120567687,124,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0291502194740843,0.461173432788946,629,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0380243564585506,0.461239204103018,349,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0271530061953283,0.46125264941191,249,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0604561866239195,0.464148108137036,83,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0371390115931499,0.464248181617604,234,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0408505063699012,0.467205722576312,599,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0263624627994337,0.469017513669173,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0289145853497355,0.47525757751692,289,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0237460765065016,0.477263597116388,695,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.123682536338368,0.478921072767449,283,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.114681956081917,0.481160815842331,76,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0265355850220077,0.481542656072027,617,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0415906962131897,0.481720817888915,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0284600460026187,0.483246065080164,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0280166446971513,0.483777353281253,675,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0261562066327412,0.483878003105899,372,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0279135091759928,0.4843648059373,117,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0269673787937767,0.488283773788574,281,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0278548850166224,0.491098498311294,130,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0271354988749337,0.492373809624973,612,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0279784242860676,0.493057246696431,470,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.119102116632863,0.493940633898199,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.207609878504523,0.49612530285029,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0226126166962599,0.497018663021484,133,pan-cancer
