mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,0.0485848584812926,0.175256419180621,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0471187056474169,0.175504010350135,617,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0493643683337388,0.175604219185445,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.044374401264433,0.175943454706672,221,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0468448762458296,0.176041190236855,499,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0432960047800741,0.177531821803641,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.046794173582357,0.178278601963714,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0993099525981441,0.178566912401028,140,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.04369132777973,0.178879101301508,276,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0501371210535867,0.179469918153654,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0462979531442111,0.181320604130648,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0446199519169578,0.183510895303485,379,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0463338250767995,0.1845402967796,312,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0940357249733295,0.185409682394063,658,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0680204305745203,0.186118203956248,147,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0537453640933753,0.186578731403579,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0652841409355976,0.187683540213387,277,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0707115475244842,0.187786577051342,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0450706757199568,0.189846439590719,598,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0441588737323639,0.190934218561928,673,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0433898136041789,0.191899076276144,640,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.042001265861124,0.19363799271051,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0351766545859761,0.194508651075718,353,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0385438135928169,0.194940359622972,190,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0430280988976169,0.195203873195301,671,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.039375394205521,0.196753351069712,298,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0418740708683912,0.197014422725513,661,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.048173179412344,0.198259498959877,635,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0435175985311578,0.198896098888085,344,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0397173419510039,0.199245779540687,402,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0470949616416591,0.199458906431578,244,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0432394260485038,0.201597677773541,403,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0438277777449189,0.20432150888579,481,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0373671693561266,0.206675325994237,398,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0429810349827192,0.207376067930311,275,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.087974432153365,0.209825541161223,305,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.152034731664429,0.21175481106995,656,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0455342337686425,0.211858790591785,574,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0451000903434305,0.212546316387644,120,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0463522546032746,0.212644721301987,540,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0414422701030817,0.213427555611215,77,pan-cancer
mRNA,CCLE,TKI258,AAC,0.056873239184257,0.213451895950432,694,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0403283121856034,0.214139421078847,523,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0436890839925725,0.214303476337239,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0423568160083059,0.216130814552514,465,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0447355604684944,0.21660520227355,18,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0418354768835134,0.221755107940865,713,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0400630089019557,0.222015103421677,614,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0438159986831754,0.222222487346534,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0445253147672857,0.222501424292808,98,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.230301287421822,0.226512011783963,603,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0338683546008769,0.227012482411176,265,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0630513168477563,0.227906679841683,54,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0336727938261426,0.230631070320264,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0434988342648044,0.230773005872015,75,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0448416215762135,0.231056045431727,222,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0403382542215491,0.23211629821589,740,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0409063289684008,0.232453991842997,93,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0365923919579021,0.232992579183705,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.187184803839881,0.234352637443122,255,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0428967476008994,0.235014590165747,149,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.163096228997893,0.23691698970224,691,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0366882080473818,0.2375211442077,27,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209715030368695,0.238746010284436,600,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0386528319653733,0.240024485446497,542,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0378977737904102,0.240120350744637,650,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0382975571869093,0.242785388865448,474,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.191269610170451,0.243853358976384,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0401085558316148,0.244241607557686,522,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0395133641115338,0.24425434051626,386,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0382818592391641,0.244428951250627,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0501698690874065,0.245312759106756,100,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0538153256969707,0.247678854302964,507,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0432229633672582,0.248264250235594,178,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0383716230733676,0.24986252088339,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0394691743933155,0.252323903373646,469,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0398447222130311,0.254263026300533,668,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0594897922127815,0.254359234023043,571,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0387290641566506,0.254509091423404,441,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0409711581058833,0.255620672750776,698,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0549084019313384,0.255919021905358,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0422343809342695,0.257537397758874,389,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0488945928442193,0.258425036852464,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0361216693140419,0.259052913579125,615,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0408307326689995,0.260966950386503,193,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0394624817370358,0.26218003216084,424,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0420579864861129,0.262212159155897,406,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0347680429780606,0.26238205769668,753,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0874664847761515,0.262863738750112,390,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0406734130727002,0.265073281497439,135,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0374516227949363,0.266159536931493,22,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0523362020145859,0.270284760230452,585,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0377475660430925,0.270515000075562,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0412300076382127,0.270611962955262,454,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0808979808896996,0.271523772376057,144,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0574885913335508,0.27207544926817,239,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.039449477237778,0.272124258349082,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0410646633460942,0.27262186917125,575,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0769254621948929,0.273837449251611,487,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0409376532854024,0.276008583330895,184,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0557189897782225,0.276324972967684,217,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0379613308114253,0.276890680836107,59,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.192735116006318,0.278392359258471,51,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0380512055050286,0.278821908048548,497,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0372611989433532,0.279962965669452,343,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0328552654977729,0.281368526935025,354,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0359405131827102,0.281412808999194,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0360896403970192,0.283337426861542,350,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0363947776774164,0.283776144400153,621,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0392308022631129,0.284710504050628,657,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0366466368446524,0.286386474774994,423,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0366996507628809,0.286753249797776,701,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0446717670160515,0.287838914504793,291,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0489496465296345,0.28955723136266,554,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0404401953865931,0.289806003742088,485,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0548476863777042,0.290212245148583,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0360634282842991,0.297082930638395,561,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0368205661009537,0.29716893816162,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0372705595941847,0.297235251095048,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0367369992010487,0.298154139693893,515,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0383771584083444,0.301131676490759,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0530930458143721,0.305303691067306,443,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0472939819805338,0.307052289755259,302,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.035790105002422,0.307547489485979,407,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0556126612411341,0.312206811498279,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0522335757649661,0.31539463534919,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0449722588472633,0.316506961350521,393,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0511907779894048,0.317169015519929,174,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0356881738197383,0.317726671644525,169,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.031562089051268,0.31818868774551,363,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0299238755310053,0.31955682668392,34,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0333250317983001,0.319976172607047,384,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.063216352490996,0.324225678970515,369,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.186506046688035,0.324266089154475,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.123388875915799,0.324747810519305,61,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.119949335454439,0.324960294248864,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0495790562075859,0.327639740794418,261,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0276351100815618,0.328055748360126,555,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.049880043512812,0.329037070127538,231,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0329878016173934,0.32913668374054,508,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0360193379701549,0.331231140613448,229,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0662375583142818,0.331462623290393,111,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0364596703822463,0.333505130599278,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0687668378906467,0.334623469126475,124,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0319816690295481,0.335409013041128,400,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0332665122892788,0.336374442382861,700,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0296099203612342,0.338606436719576,401,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0341665645363495,0.340509120151371,477,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0317030353161211,0.342397158189552,5,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0310232553232437,0.342997375503404,387,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0342753064044809,0.343323870629715,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0310831651988435,0.345088211274346,267,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.167892707543785,0.346373497368987,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0326177346769489,0.34858738385781,627,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.174036166015078,0.34996868145794,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0295691012121234,0.351028318073681,63,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0317083318363162,0.35209114600371,81,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0409597497911553,0.352173934912511,461,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0301954036476372,0.354579220607665,214,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0323712504779096,0.354788834669676,622,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0305909919262455,0.354832861123274,223,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0344522869388322,0.355168146647169,145,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0685855046393782,0.356193532506948,134,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0270326140050627,0.357196882499905,391,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0271308354130264,0.357359143202893,339,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0613722472225481,0.358983358379709,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0696988667618867,0.359437327732941,471,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0415121283192096,0.360276162826908,564,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0469893215980771,0.365998377147378,580,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0296252335615329,0.366338836884328,211,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0442238548042144,0.368876470722599,99,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0296283625657596,0.369124332319432,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0313284629954781,0.369515368612313,519,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0316415714666734,0.37066065283499,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.034322743163862,0.372224147906086,158,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0476044308877594,0.376412665534525,168,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.165573715148754,0.377671184229347,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0279855824141944,0.381316235433925,247,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0285865303032998,0.381584751612362,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0299358815440246,0.38172796956491,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0315451932403119,0.382795077495827,435,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0264231274274327,0.384650309809769,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.033846013586099,0.385047778440679,639,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.030031883941906,0.385159099997463,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0328325928602049,0.386022805203739,552,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0293667094323555,0.388663480588307,26,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0628361349133407,0.390027339248793,126,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0268946207841911,0.392371622067544,253,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0415962428360266,0.392785335353386,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0372698579452239,0.394273240852035,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0247666753276884,0.394306938883049,494,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0262377306099226,0.395105254271815,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0307811709987108,0.397071464485445,405,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0313697686086425,0.397921704251893,653,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0290606965673818,0.39845510894631,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0439401451897695,0.399852281278447,210,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0286915795816087,0.40084603668065,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0320086220704074,0.402055850277079,638,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0245392334664205,0.403409015068637,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0256256380664426,0.407818446744767,317,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0408239252936584,0.408648607670116,707,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0270442691644817,0.408847548802472,744,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0310310426234678,0.409096490035076,65,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0319793243312293,0.409308688659486,751,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0297948176749944,0.410189849788747,119,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0296413326036293,0.412947822800962,52,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.159245826634333,0.413907933920646,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0308045384351218,0.414791919834545,85,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0289300254781611,0.415865119201385,490,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0292170747741301,0.416112500909903,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0266377337213701,0.416174042092803,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0288583212163332,0.420285533216155,674,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0380697635042451,0.421103452921081,742,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0354679591497242,0.421607059283115,756,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0268577818149519,0.42215919201774,476,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0297314355467048,0.42378068805537,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0312479504634739,0.424517368406942,200,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0413181809164025,0.425259342671596,730,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0233598060694189,0.428803785723548,736,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0973176613777623,0.430765185944385,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0286459061163726,0.433134465793362,684,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.131523000253515,0.433822711486304,630,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0296072823082963,0.441136363894365,705,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0289591966650286,0.44215627405503,655,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.223502307942339,0.442430309936229,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0292357897455803,0.442992739939254,572,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0242358082458855,0.443205226424181,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0275679991288729,0.444698879337054,125,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0279765393496502,0.445394758246898,633,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0239847909690523,0.447116947253355,374,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.128763301810367,0.448851672859368,47,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0260036932962493,0.451787648654137,510,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0251204926806609,0.453903598161478,364,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0274236488987933,0.454320183473093,629,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.132797312072102,0.459230198633202,283,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0259340880768776,0.464433900880669,479,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0216043072673267,0.465052584653122,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0272894161050261,0.466923106595924,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0249567806204154,0.467944504108927,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0383371645965695,0.468966770775771,665,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0223911470570174,0.469898283524529,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0511887272692021,0.470247894809658,160,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0250604346094594,0.470468663963488,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0388796383458727,0.471878952891749,375,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0253035010100286,0.473806907861578,648,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0367771208355445,0.475917500900282,320,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0254951233989537,0.478800862516263,647,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0355321068704741,0.479694209939969,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0336473841968961,0.480455015439218,680,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0234937854243923,0.481605250246511,246,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0389930850766832,0.481637410665632,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0245846668961371,0.484158016640802,297,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.123535892362905,0.484473792619285,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.125471337359942,0.489336464262616,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0242096635811074,0.490649296223673,632,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0324413492336099,0.491665281138833,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0315679866442753,0.491955093013888,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0313784493971892,0.493242851343292,714,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0273423766491459,0.494112371481543,148,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0323249594391923,0.494125967614749,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0252083441935587,0.494639930212364,587,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0354308419561929,0.49817725437719,463,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0241376899557314,0.498701816668779,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0232702908098466,0.499116215180724,659,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0259435049900878,0.500918728284544,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.02449298167463,0.50271052787075,86,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0338680091718858,0.504882285117481,254,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0479823936449816,0.504962941148825,295,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0237103161686687,0.505143204292324,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0207280422750434,0.510367297330004,332,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0226755029909309,0.511813544834082,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0268555803883758,0.513923170568456,534,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0244551252253419,0.514881325883883,470,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0238570776768986,0.515028231914445,104,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0240173547505993,0.518102162710646,728,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.196268686131083,0.520450479520846,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0503182524913334,0.522652300668149,108,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0195610137559866,0.523164777824948,33,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0213870575046513,0.523497374983339,502,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0215610637159256,0.523498302477772,591,pan-cancer
