mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,0.0396313215533939,0.241757645450667,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0367591638104912,0.246437538756634,711,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0430182696205158,0.246959327465805,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0377092277758895,0.247218295710558,432,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.152601506637328,0.247841141568994,656,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0449787336277186,0.248921753031821,376,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0426414753371962,0.249006947220317,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0704970455645812,0.250197562002038,10,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0381074213046285,0.251096137021194,676,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0448008663173818,0.2514383324109,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0436028492413911,0.256685250511442,741,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.039498089094789,0.262447549936218,621,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0400109406340749,0.263715361801266,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.039833439316199,0.263849904349914,496,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0348021013423059,0.265592677482214,721,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0421810815915934,0.26570360153499,483,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.135379906555288,0.26570997923746,185,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0423170012096838,0.265778765514126,633,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0419972286859409,0.266576676403576,492,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0535769697365204,0.268044968959823,21,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0543753860926081,0.268612153325072,747,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0574963143096819,0.269470775381741,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0419048890111702,0.273357897764505,449,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0374164343396132,0.274797962202161,749,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0397419874025454,0.274807084610074,715,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0438404472172285,0.275236678060124,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0432457783672926,0.276148915371396,758,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.179979750766971,0.280098103896129,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0416647521689354,0.282874036962304,635,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0396013816328167,0.282928158748525,475,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0365088001238416,0.283389708662481,467,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0605247834500744,0.285514497865404,143,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0371573520166237,0.286502953103982,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.112602719543546,0.288243131373004,325,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0617848945787064,0.290380289183109,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0584607672718567,0.291137214889241,204,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0414647064833858,0.291486409418282,638,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.038731513298608,0.292018978498305,533,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0388189546495458,0.292623004997004,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0344969751031427,0.293925852123745,412,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0382061892351058,0.295056029372151,460,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.039313230553855,0.29554606413716,263,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.117305207629942,0.29723587182011,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0371691494161614,0.298746788141816,410,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0373358347290132,0.298847951506347,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0799456800686783,0.299086078088756,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0318487559742158,0.299707598798791,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0801913361192614,0.300264293799501,305,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0367970759239908,0.301773463826126,180,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0353672456926624,0.301784087882811,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.172199034959827,0.301807086509357,651,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0402425000468319,0.302374393821213,159,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0352420343265411,0.303762942867817,25,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0371697562494439,0.304564064438178,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0356533340183438,0.304645943512997,502,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0393619040217877,0.306729777009452,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0377751939073458,0.306937593109103,19,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0478745379134705,0.307043577814727,234,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0343890117358222,0.30732149066394,213,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0361570667653803,0.308356669513765,51,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0549806802355218,0.308996036883882,175,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0363885241185869,0.309099020744981,538,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0365027506562086,0.309163219257085,32,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0384172074439003,0.30929645184064,98,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0359873961199329,0.309470040350269,666,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0353361093398196,0.310982839006742,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0381169203006392,0.311740778434206,428,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.036115970501692,0.311927874320311,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0359402248698443,0.312408055879782,28,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0340727112222404,0.31627983830975,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0306556666043512,0.318474247314753,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0362271238424096,0.318952739388846,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0356069837937627,0.320476695425384,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0441899030737177,0.321116124005844,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0372584058715277,0.32209736152389,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0374269646696223,0.322149670355207,710,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0328485716347695,0.32339558347287,225,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0578578764794685,0.324916634569159,733,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.037191422256344,0.325747897414284,309,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0762204920652116,0.327358867712522,459,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0358843383173747,0.329285320953018,713,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0366328736367442,0.332288591309245,120,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0347945784286636,0.332549063760484,522,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0527701419321245,0.333274439137772,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0762986736255308,0.333587165579514,390,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0349537776355409,0.335991492191008,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0356345462967741,0.33704111573464,87,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.154587977883188,0.337254210913661,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0340964276044071,0.338049715926233,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0357192992469868,0.338457946841617,283,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0477437372756812,0.339803361287699,585,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0338726342401515,0.340121868135511,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.036792274180433,0.340491381516962,24,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0471643530880332,0.342044675832552,329,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0357728226016422,0.342363783308366,135,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0733989775114853,0.342758314512577,124,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0339245557847705,0.342965381009316,400,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0350192698987817,0.344793337424372,60,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0747737445671385,0.345644902326541,123,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.147776042935015,0.345836034459428,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0566738528243255,0.34798062533741,735,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0376336253886835,0.350081489591592,442,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0328555839991832,0.350852117331559,37,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.104880835470685,0.352340150369675,730,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0322921614242958,0.354023856091064,476,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0568756532777769,0.35490188942279,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0357526594671186,0.355764060163986,95,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0365722472753731,0.358002910268372,493,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0279834117901744,0.35901766998758,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.163589185683523,0.365461521835489,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0330346332746898,0.366776685072603,13,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0306878355716222,0.368060447423702,207,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0482925882832307,0.369281417671408,162,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0300100049245629,0.370533070015274,228,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0328494164220281,0.371173086594784,520,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.02869002955038,0.371807256368386,266,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0355087458119558,0.372967227398901,182,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0340945587929911,0.375497772403455,732,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0417362260885697,0.377620678770424,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0267964523323192,0.378984733020729,198,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0336753208743945,0.379347416169204,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0332027454106705,0.380970672596823,280,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0289937355967398,0.38278162357368,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0292284742022845,0.382914575918791,274,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0302099866418087,0.383694868547696,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0305026228971124,0.385703294044769,441,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0311215677773361,0.385996955123173,90,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0327050113308621,0.386525844376914,43,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0298203911771348,0.38874509716495,619,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0293228288539119,0.388765897821865,542,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0340775017449137,0.388830315570126,71,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0479575500813205,0.389444659066832,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0351506276690496,0.390391631638333,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0302684386067876,0.39200890307229,365,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0302467222935015,0.392196020923536,211,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0335372226363194,0.392286665235494,230,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0307755029046586,0.392537350194032,246,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0306811704674439,0.393473264571822,138,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0285212645742748,0.393561551876709,753,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0331917141659163,0.394098542528161,505,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0321378634139404,0.394804035520254,427,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0333043809846804,0.396682209859881,242,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0312852184650536,0.400227574479828,343,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0319050067940097,0.400559322542882,104,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0291138243646909,0.401619310780834,89,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0294257298225483,0.403097696309856,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0276641783922822,0.403660221570198,556,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0309856377077547,0.403972823075869,17,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.252512438775795,0.405225528637304,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0266521695035016,0.405601882485776,570,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.030709145330165,0.408357187667688,698,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0285575465305627,0.409480451898256,723,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0301629029226133,0.410292382787011,278,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0293008870712427,0.410701029579115,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.031139322562709,0.41374146071162,587,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0312128523373781,0.414666918019067,84,pan-cancer
mRNA,FIMM,ATRA,AAC,0.122356917835746,0.414870470616619,42,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0272582436571161,0.41747883611817,613,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0303317981028667,0.417821126632132,44,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0284410044809443,0.421878036946463,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0414633194530978,0.423555052574095,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0294644807071864,0.424422334521517,66,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0334939102474141,0.429205679046859,356,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.031307265801697,0.430072904746652,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.129978621367506,0.431151027408288,51,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0372577608792131,0.433394853771539,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0544401137613399,0.434231620158782,369,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0476389188218071,0.436419835626192,606,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0289080584942257,0.436657345893325,197,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0312504874138562,0.439408925298715,115,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0277201550957401,0.442223416714165,480,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0358048108188648,0.44343814616404,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0356592128616516,0.450758774986005,394,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0274390472071169,0.45351848469147,745,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0248646755567044,0.454061657555846,87,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.027419081856583,0.454929402862379,693,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0468554005947474,0.455042365771157,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0370917038178408,0.455740696289844,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0276995249530768,0.456543808113276,477,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0241194949136146,0.456846273073924,34,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0257666147841175,0.457393261680308,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0294871742808678,0.458448782974662,158,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0309868023651908,0.458728523033783,46,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0287754867288156,0.458897410793185,552,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0263598900865346,0.463166695663591,701,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0243965573449093,0.463360696565684,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0265625744384929,0.463802576852431,431,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0251921185640049,0.465562720916977,640,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0244705603323402,0.466177482859059,650,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0274005692407926,0.468794670601648,31,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0252349434392541,0.470333257271403,462,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0437042797528664,0.470551716026766,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0263099017221989,0.471093612199552,456,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0559659586115183,0.472168787975112,137,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.105346028383533,0.472878328159612,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0276822672375188,0.475567547349015,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0285929947302838,0.476397557943546,751,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0267590109344845,0.476871241554648,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0235938781518709,0.478157497802642,163,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.026738765984989,0.479216634821542,336,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0432154787531567,0.481399771476837,531,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.118054372227471,0.481545682711849,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0268943261338371,0.481588902633872,110,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0228539655843472,0.483337452169336,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0244846885951463,0.48502909780161,562,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0348282781232293,0.487057879524944,417,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0217728641870051,0.488552359961298,39,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0251716967027819,0.48985975519821,407,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0274774823220243,0.489911608235511,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0428737539174826,0.490901336530625,730,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0229239898992406,0.491815265732472,402,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0231536657300621,0.494653178087823,253,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0232230863625838,0.494662209498912,473,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0246294977898233,0.494722399852844,734,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0209852559024732,0.496613429280508,437,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0262016560811523,0.498529553135992,181,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0223927063427528,0.49907152034815,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0248065642975596,0.499217113091407,620,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0255661819163364,0.500970239976721,107,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0239060114124881,0.503813662080835,757,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0243955034790624,0.505030240159411,608,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0249555616079326,0.507011719253761,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0243381364972241,0.507910595128882,547,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0239485627558658,0.512578143465122,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0228845181979924,0.517146604208345,602,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0318886456189627,0.517676462141173,268,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0209433858924219,0.518175618680493,260,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0237370926527034,0.518285807563999,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0247793005745958,0.518311502377917,2,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.026351221670602,0.51967435209958,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0300306021825534,0.520639013930849,12,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0322516076838548,0.521174529513077,742,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0353657466812696,0.522637968047657,665,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.025562119454215,0.527186185833448,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0490219977015253,0.530911299319152,68,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0341720926827671,0.533106141622528,685,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0469358132127145,0.536160072082083,111,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0237589308896543,0.538622668499906,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0238069118707501,0.539861263165684,366,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0207143334080281,0.540298157634025,504,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0241578557119623,0.540480652754997,300,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0377122520662841,0.542303041431701,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0235854538579325,0.542871982519622,106,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0239310601117563,0.54374679968047,495,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.023026596068702,0.545015675786069,273,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0789003242165272,0.545971023765436,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.081066759850732,0.546222280915248,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0223933766057077,0.547919291268208,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0367293798923723,0.551180661309317,686,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0253503302678482,0.551243415957975,439,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.173789298544146,0.552388543024526,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0984299578313272,0.553081397267915,600,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0217933579104107,0.553659119130568,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0213218234903446,0.55525746407459,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0226458615268558,0.557441639207796,285,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0451039088661743,0.560219850543216,164,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.022124327056769,0.562091519014046,497,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0269662549286678,0.562126480669523,393,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0301047222557455,0.565311943706468,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0182922429750336,0.567134239888465,649,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0204584653498692,0.56726100261172,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0205232607952935,0.569968054274315,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.030503410689802,0.57275102626763,54,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0441218412811513,0.574769081115877,108,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0213030912381192,0.577584870607058,70,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0163020459840065,0.578381345661492,577,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0179626213891608,0.578816461734395,654,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0200544520378648,0.57982244020716,567,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0209825947304878,0.580618115843639,426,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0986482078009929,0.581815334402468,533,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0190648514126216,0.58546364285365,385,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0207317558018865,0.589977596105484,675,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0206110171638243,0.590559479355137,357,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0205624676611767,0.591180656313412,240,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0398783534623614,0.593983652786905,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0285724034987093,0.595522564708688,121,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0296729799470113,0.596973849186199,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0295300504609931,0.599089639797333,168,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0198146745321816,0.599774172165565,86,pan-cancer
